﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP6,10,ヒアドキュメントを実装する。,Compiler,new,,,機能拡張,低-minor,dai,2006-12-23T16:25:24+09:00,16:25:24+09:00,dai
AB5 CP4,1,定数オブジェクトを実装する。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-24T04:47:38+09:00,03:50:58+09:00,dai
ablib_α1,11,DateTimeクラスを新規追加する。,ablib,closed,fixed,,タスク,中-major,OverTaker,2006-12-25T01:34:51+09:00,02:07:11+09:00,dai
AB5 CP4,21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,Compiler,closed,fixed,,タスク,最優先-blocker,dai,2006-12-28T05:26:50+09:00,03:29:18+09:00,dai
AB5 CP4,15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,Compiler,closed,fixed,,要望,中-major,dai,2006-12-28T05:28:16+09:00,18:49:15+09:00,dai
AB5 CP4,12,保存されていないドキュメントのタブに(*)をつける,IDE,closed,fixed,,タスク,高-critical,dai,2006-12-30T04:06:33+09:00,02:51:08+09:00,dai
ablib_α1,22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2006-12-30T23:25:10+09:00,17:46:05+09:00,OverTaker
AB5 CP4,28,すべてのクラスがObjectからの派生になるようにする。,Compiler,closed,fixed,,タスク,高-critical,dai,2007-01-10T02:11:56+09:00,17:19:16+09:00,dai
AB5 CP4,30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,Compiler,closed,fixed,,バグ,最優先-blocker,dai,2007-01-12T01:56:40+09:00,01:37:32+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
ablib_α1,20,Pathクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-01-16T00:10:44+09:00,21:26:11+09:00,OverTaker
AB5 CP4,32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-01-19T03:42:57+09:00,01:36:48+09:00,dai
ablib_α1,23,Traceクラスの実装(System.Diagnostics),ablib,closed,fixed,,タスク,高-critical,dai,2007-01-19T03:43:16+09:00,04:57:45+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
AB5 CP4,31,ドキュメントを閉じると画面全体がちらつく,IDE,closed,fixed,,バグ,中-major,dai,2007-01-22T08:06:35+09:00,02:30:05+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
