﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
2,IDEのMDIウィンドウを汎用的なものへ変更。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-23T02:26:44+09:00,2007-10-05T02:39:44+09:00,現状のIDEが搭載するコンパイルビューやデバッグビューはGUI固定で汎用性が乏しい。ドッキングまたはフローティングが可能なタブ型コントロールを用意し、各種画面要素を配置しなおす。,dai
3,プロジェクト内の全文検索を可能にする。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-23T15:11:16+09:00,2007-10-05T02:39:57+09:00,,dai
4,関数またはメソッドの呼び出し元を検索できるようにする。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-23T15:17:11+09:00,2007-10-05T02:40:04+09:00,,dai
5,変数の参照元を検索できるようにする。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-23T15:23:02+09:00,2007-10-05T02:40:18+09:00,,dai
6,識別子の定義を検索できるようにする。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-23T15:35:08+09:00,2007-10-05T02:40:27+09:00,識別子（型、変数、関数、メンバ、メソッドなど…）の定義を検索できるようにする。,dai
9,共用体を実装する。,Compiler,,AB5 CP6,機能拡張,dai,new,2006-12-23T16:24:23+09:00,2007-03-25T05:54:38+09:00,"共用体を実装する。下記URLに記載してある仕様にをベースに実装する。

http://dev.activebasic.com/dev_wiki/index.php/%E5%85%B1%E7%94%A8%E4%BD%93",dai
10,ヒアドキュメントを実装する。,Compiler,,AB5 CP6,機能拡張,dai,new,2006-12-23T16:25:24+09:00,2006-12-23T16:25:24+09:00,"ヒアドキュメントを実装する。下記URLに記載してある仕様にをベースに実装する。

http://dev.activebasic.com/dev_wiki/index.php/%E3%83%92%E3%82%A2%E3%83%89%E3%82%AD%E3%83%A5%E3%83%A1%E3%83%B3%E3%83%88",dai
13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,IDE,,ProjectEditor Phase2β,機能拡張,dai,new,2006-12-25T15:11:45+09:00,2007-10-05T02:40:34+09:00,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,dai
14,Controlの実装 (ActiveBasic.Windows.UI),ablib,,ablib_α1,タスク,イグトランス (egtra),assigned,2006-12-26T17:26:01+09:00,2008-10-18T13:04:13+09:00,Form クラスの基底であるControl クラスを実装する。当面ユーザ補助、イベントなど一部の機能は実装を見送る。http://dev.activebasic.com/dev_wiki/index.php/Control_%E3%82%AF%E3%83%A9%E3%82%B9,イグトランス (egtra)
33,Breakステートメントを追加する。,Compiler,,AB5 CP6,機能拡張,dai,new,2007-01-14T05:30:39+09:00,2007-01-14T05:30:39+09:00,"・For[[BR]]
・While[[BR]]
・Do[[BR]]
・Select[[BR]]
[[BR]]
今まではExit For、Exit Whileなど、ステートメントに応じてスコープ抜け出し記述方法が異なっており、ループ形式の変更に伴うコード修正が生じてしまうというデメリットを含んでいた。そこで、汎用的に利用できるBreakステートメント、即ちループ系のスコープから抜け出す処理を提供するステートメントを追加する。",dai
