﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ablib_α1,245,Windows 7 タスクバー対応,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-08-29T07:58:57+09:00,00:12:52+09:00,イグトランス (egtra)
ablib_α1,243,コンソールでCtrl+Zによる入力の終了ができない,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-06-29T00:32:27+09:00,00:23:57+09:00,イグトランス (egtra)
ablib_α1,241,Brushクラスの作成 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-04-02T17:27:48+09:00,14:13:06+09:00,イグトランス (egtra)
ablib_α1,56,Penクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-03-31T14:14:13+09:00,21:23:40+09:00,イグトランス (egtra)
ablib_α1,231,UTF8Encodingクラスを使えるようにする,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-02-16T17:49:47+09:00,14:24:18+09:00,イグトランス (egtra)
ablib_α1,227,mlang.abの実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-01-03T23:25:19+09:00,01:06:29+09:00,イグトランス (egtra)
ablib_α1,235,マルチバイト時、StringReaderTestが失敗する,ablib,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-12-28T17:45:54+09:00,01:27:18+09:00,イグトランス (egtra)
ablib_α1,234,Console.ReadLine()が2回目以降うまく動作しない,ablib,closed,fixed,,バグ,最優先-blocker,dai,2008-11-09T21:13:26+09:00,19:35:49+09:00,OverTaker
ablib_α1,161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,ablib,closed,fixed,,バグ（未実装）,最優先-blocker,イグトランス (egtra),2008-11-09T14:34:45+09:00,21:41:50+09:00,イグトランス (egtra)
ablib_α1,203,標準の配色以外でConsole.ResetColorが機能しない,ablib,closed,fixed,,バグ,中-major,NoWest,2008-10-22T18:12:33+09:00,05:04:37+09:00,イグトランス (egtra)
ablib_α1,192,文字列中に括弧があるときにうまく解析されないことがある,Compiler,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-10-20T21:44:30+09:00,02:02:55+09:00,イグトランス (egtra)
