﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ablib_α1,157,FIleInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-15T19:34:11+09:00,19:52:01+09:00,OverTaker
ablib_α1,19,Fileクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-03-13T12:47:09+09:00,21:24:58+09:00,OverTaker
ablib_α1,16,Directoryクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-02-17T12:52:17+09:00,21:21:14+09:00,OverTaker
ablib_α1,72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2008-02-15T19:49:44+09:00,01:30:43+09:00,OverTaker
ablib_α1,17,DirectoryInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-09-09T14:29:41+09:00,21:22:59+09:00,OverTaker
ablib_α1,18,DriveInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-03-04T20:16:30+09:00,21:24:07+09:00,OverTaker
ablib_α1,35,FileSystemInfoクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-02-10T15:35:26+09:00,23:10:27+09:00,OverTaker
ablib_α1,20,Pathクラスの実装(System.IO),ablib,closed,fixed,,タスク,中-major,OverTaker,2007-01-16T00:10:44+09:00,21:26:11+09:00,OverTaker
ablib_α1,11,DateTimeクラスを新規追加する。,ablib,closed,fixed,,タスク,中-major,OverTaker,2006-12-25T01:34:51+09:00,02:07:11+09:00,dai
AB5 CP6,208,Dnsクラスの実装,ablib,new,,,タスク,中-major,OverTaker,2008-10-04T13:08:38+09:00,13:08:38+09:00,OverTaker
AB5 CP6,209,Socketクラスの実装(System.Net.Socket),ablib,new,,,タスク,中-major,OverTaker,2008-10-04T13:09:28+09:00,13:09:28+09:00,OverTaker
AB5 CP6,210,IPHostEntryクラスの実装,ablib,new,,,タスク,中-major,OverTaker,2008-10-06T09:57:16+09:00,09:57:16+09:00,OverTaker
AB5 CP6,207,IPEndPointクラスの実装,ablib,closed,fixed,,タスク,中-major,OverTaker,2008-10-18T22:24:26+09:00,13:08:11+09:00,OverTaker
AB5 CP6,206,IPAddressクラスの実装(System.Net),ablib,closed,fixed,,タスク,中-major,OverTaker,2008-10-18T21:06:48+09:00,13:07:15+09:00,OverTaker
AB5 CP4,116,DateTimeクラスの計算がおかしい,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,OverTaker,2007-05-30T21:28:15+09:00,22:18:48+09:00,OverTaker
,103,DateTimeクラスの再実装,ablib,closed,fixed,,タスク,中-major,OverTaker,2007-04-08T20:50:27+09:00,21:38:07+09:00,OverTaker
