﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ablib_α1,245,Windows 7 タスクバー対応,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-08-29T07:58:57+09:00,00:12:52+09:00,イグトランス (egtra)
ablib_α1,87,#requireでイングルードした時のコード補完,IDE,closed,fixed,,要望,中-major,dai,2007-03-25T06:31:40+09:00,12:09:07+09:00,OverTaker
ProjectEditor Phase2β,2,IDEのMDIウィンドウを汎用的なものへ変更。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:44+09:00,02:26:44+09:00,dai
ProjectEditor Phase2β,3,プロジェクト内の全文検索を可能にする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:57+09:00,15:11:16+09:00,dai
ProjectEditor Phase2β,4,関数またはメソッドの呼び出し元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:04+09:00,15:17:11+09:00,dai
ProjectEditor Phase2β,5,変数の参照元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:18+09:00,15:23:02+09:00,dai
ProjectEditor Phase2β,6,識別子の定義を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:27+09:00,15:35:08+09:00,dai
ProjectEditor Phase2β,13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:34+09:00,15:11:45+09:00,dai
ProjectEditor Phase2β,44,レジストリ書き込みに失敗したときにメッセージを表示する,IDE,new,,,タスク,中-major,dai,2007-10-05T02:40:47+09:00,03:47:08+09:00,dai
ProjectEditor Phase2β,140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,IDE,new,,,要望,中-major,dai,2007-11-11T18:20:31+09:00,18:20:31+09:00,OKUMURA Yoshio
ProjectEditor Phase2β,74,キーワード入力時のスタイル統一,IDE,new,,,要望,低-minor,dai,2007-10-05T02:40:58+09:00,00:13:15+09:00,イグトランス (egtra)
ProjectEditor Phase2β,168,エディタでDelegateがキーワードの色にならない。,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-22T21:52:28+09:00,16:32:11+09:00,イグトランス (egtra)
ProjectEditor Phase2β,141,メニューとツールバーで「デバッグビルド」「デバッグコンパイル」と表記がゆれている,IDE,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2007-11-11T20:19:14+09:00,18:22:14+09:00,OKUMURA Yoshio
ABの未来のバージョン,150,エディタをCtrl+Delによる行末までの削除に対応させる,IDE,new,,,バグ（未実装）,低-minor,イグトランス (egtra),2008-12-14T16:05:02+09:00,19:24:04+09:00,イグトランス (egtra)
ABの未来のバージョン,193,abdev.exeのタブをDPIの変更に追従させる,IDE,new,,,バグ,低-minor,dai,2008-08-15T17:56:17+09:00,17:56:17+09:00,イグトランス (egtra)
ABの未来のバージョン,236,水平スクロールメッセージに対応する,IDE,new,,,タスク,低-minor,イグトランス (egtra),2008-12-27T18:13:36+09:00,18:13:36+09:00,イグトランス (egtra)
AB5 CP6,225,IDEのコード生成でWindows.UIを使用するようにする,IDE,new,,,タスク,高-critical,イグトランス (egtra),2008-10-23T00:35:21+09:00,00:35:21+09:00,イグトランス (egtra)
AB5 CP6,249,エディタでTabキーを押すと強制終了する場合がある,IDE,new,,,タスク,中-major,イグトランス (egtra),2011-06-04T22:34:51+09:00,22:34:51+09:00,イグトランス (egtra)
AB5 CP6,228,ABのダイアログにビジュアルスタイル背景を適用する,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-11-06T23:31:16+09:00,00:23:15+09:00,イグトランス (egtra)
AB5 CP6,188,UserSettingディレクトリをユーザ空間に移動する,IDE,closed,fixed,,タスク,高-critical,dai,2008-08-14T01:03:29+09:00,21:46:49+09:00,dai
AB5 CP5,128,関連付けのContent Typeを適切なものにする,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:17:45+09:00,00:35:55+09:00,イグトランス (egtra)
AB5 CP4,94,プロジェクトオプションから#strict指定を取り除く,IDE,closed,fixed,,タスク,低-minor,dai,2007-05-12T18:40:15+09:00,06:40:43+09:00,dai
AB5 CP4,69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,IDE,closed,fixed,,バグ,高-critical,dai,2007-04-17T01:38:11+09:00,17:43:44+09:00,dai
AB5 CP4,93,単語単位での検索を可能にする,IDE,closed,fixed,,タスク,中-major,dai,2007-04-13T10:53:13+09:00,11:41:53+09:00,dai
AB5 CP4,31,ドキュメントを閉じると画面全体がちらつく,IDE,closed,fixed,,バグ,中-major,dai,2007-01-22T08:06:35+09:00,02:30:05+09:00,dai
AB5 CP4,12,保存されていないドキュメントのタブに(*)をつける,IDE,closed,fixed,,タスク,高-critical,dai,2006-12-30T04:06:33+09:00,02:51:08+09:00,dai
,95,Include\basic.sbpがないとIDEが立ち上がらない,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-29T02:23:24+09:00,12:05:59+09:00,OverTaker
ABの未来のバージョン,204,デバッガでToStringの内容を表示させる,Debugger,new,,,機能拡張,中-major,イグトランス (egtra),2008-09-28T21:00:59+09:00,21:00:59+09:00,イグトランス (egtra)
ablib_α1,163,基本型とEnumの真偽が判定できないことがある,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2008-03-12T23:01:58+09:00,23:01:58+09:00,OverTaker
ablib_α1,237,組込型の要素でのForeachを可能にする,Compiler,assigned,,,タスク,中-major,イグトランス (egtra),2009-01-10T00:46:31+09:00,00:46:21+09:00,イグトランス (egtra)
ablib_α1,192,文字列中に括弧があるときにうまく解析されないことがある,Compiler,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-10-20T21:44:30+09:00,02:02:55+09:00,イグトランス (egtra)
ablib_α1,185,Implementsに名前空間付きでインターフェイスを指定するとコンパイルできない,Compiler,closed,fixed,,バグ,高-critical,dai,2008-07-31T23:02:19+09:00,12:15:46+09:00,NoWest
ablib_α1,166,関数の引数で定義されたコレクションに対してForeachが使えない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-15T16:42:29+09:00,11:46:12+09:00,OverTaker
ablib_α1,165,Declareの引数にオブジェクト型を指定できない。,Compiler,closed,duplicate,,バグ（未実装）,中-major,dai,2008-03-13T09:54:08+09:00,01:53:15+09:00,イグトランス (egtra)
ablib_α1,162,EventHandlerを定義できない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2008-03-08T22:47:32+09:00,19:49:03+09:00,イグトランス (egtra)
ablib_α1,71,Enumにおいて十進数以外の定数を設定できない。,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-02T04:40:16+09:00,22:44:50+09:00,OverTaker
ablib_α1,86,Charをコンパイラ埋め込み型から排除する,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-03-15T02:25:28+09:00,01:51:10+09:00,dai
ABの未来のバージョン,101,非静的メソッドと静的メソッドで多重定義できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2009-07-31T15:09:00+09:00,18:38:37+09:00,イグトランス (egtra)
ABの未来のバージョン,205,参照型のグローバル変数に定義前で代入するとうまくいかない。,Compiler,new,,,バグ,中-major,dai,2008-10-02T01:39:05+09:00,01:39:05+09:00,イグトランス (egtra)
ABの未来のバージョン,224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2008-10-21T01:40:21+09:00,01:40:21+09:00,イグトランス (egtra)
ABの未来のバージョン,226,モジュールのベースアドレスを指定できるようにする,Compiler,new,,,タスク,中-major,イグトランス (egtra),2008-10-26T19:20:19+09:00,19:20:19+09:00,イグトランス (egtra)
AB5 CP6,76,Usingステートメントでリソース管理を可能にする,Compiler,assigned,,,タスク,最優先-blocker,イグトランス (egtra),2008-10-19T01:39:14+09:00,22:55:26+09:00,dai
AB5 CP6,173,関数ポインタが正常に呼び出せない,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T15:59:53+09:00,15:24:10+09:00,dai
AB5 CP6,174,関数ポインタを呼び出そうとするとコンパイルエラー,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T16:15:16+09:00,15:25:58+09:00,dai
AB5 CP6,89,GCをDLLコンパイルに対応させる,Compiler,new,,,タスク,高-critical,dai,2007-03-13T20:04:27+09:00,20:04:27+09:00,dai
AB5 CP6,190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,Compiler,new,,,タスク,高-critical,dai,2008-08-14T00:50:33+09:00,00:50:33+09:00,dai
AB5 CP6,195,テンプレート展開されたクラスをインターフェイスにキャストできない,Compiler,new,,,バグ,高-critical,dai,2008-08-16T06:11:07+09:00,06:10:26+09:00,dai
AB5 CP6,62,インタフェースのメソッドにConstを指定できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-22T17:55:19+09:00,17:55:19+09:00,イグトランス (egtra)
AB5 CP6,111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,Compiler,new,,,バグ（未実装）,中-major,dai,2007-05-07T01:22:10+09:00,01:22:10+09:00,イグトランス (egtra)
AB5 CP6,117,符号無整数型に対してMod演算子が正しく機能しない,Compiler,new,,,タスク,中-major,dai,2007-06-04T21:09:57+09:00,21:09:57+09:00,イグトランス (egtra)
AB5 CP6,122,定数マクロを名前空間に対応させる,Compiler,new,,,タスク,中-major,dai,2007-07-11T02:49:47+09:00,02:49:47+09:00,dai
AB5 CP6,135,x64版のInterlockedIncrement関数の類を整備する,Compiler,new,,,タスク,中-major,dai,2007-09-08T16:04:45+09:00,16:04:45+09:00,dai
AB5 CP6,145,Blittableクラス型の変数を作れない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-19T23:09:30+09:00,23:09:30+09:00,イグトランス (egtra)
AB5 CP6,146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-20T00:09:44+09:00,00:09:44+09:00,イグトランス (egtra)
AB5 CP6,178,デリゲートに関数へのポインタを追加できない,Compiler,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-07-16T02:19:58+09:00,02:19:58+09:00,イグトランス (egtra)
AB5 CP6,194,継承時の型パラメータ指定のチェックを厳密に行うようにする,Compiler,new,,,タスク,中-major,dai,2008-08-15T23:54:31+09:00,23:54:31+09:00,dai
AB5 CP6,198,整数から列挙体への変換ができない,Compiler,new,,,バグ,中-major,dai,2008-08-21T10:14:33+09:00,10:14:33+09:00,イグトランス (egtra)
AB5 CP6,211,メンバ関数名とプロパティ名が同一のときに起こる不具合,Compiler,new,,,バグ,中-major,dai,2008-10-08T22:04:35+09:00,22:04:23+09:00,OverTaker
AB5 CP6,239,オブジェクト参照からインタフェース参照へキャスト可能にする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2009-02-27T20:10:31+09:00,20:10:31+09:00,イグトランス (egtra)
