﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ABの未来のバージョン,101,非静的メソッドと静的メソッドで多重定義できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2009-07-31T15:09:00+09:00,18:38:37+09:00,イグトランス (egtra)
AB5 CP5,128,関連付けのContent Typeを適切なものにする,IDE,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-08-28T14:17:45+09:00,00:35:55+09:00,イグトランス (egtra)
AB5 CP6,174,関数ポインタを呼び出そうとするとコンパイルエラー,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T16:15:16+09:00,15:25:58+09:00,dai
AB5 CP6,173,関数ポインタが正常に呼び出せない,Compiler,assigned,,,バグ,最優先-blocker,dai,2008-07-05T15:59:53+09:00,15:24:10+09:00,dai
ProjectEditor Phase2β,4,関数またはメソッドの呼び出し元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:04+09:00,15:17:11+09:00,dai
AB5 CP4,40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-16T03:55:38+09:00,03:51:08+09:00,dai
ablib_α1,166,関数の引数で定義されたコレクションに対してForeachが使えない,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2008-03-15T16:42:29+09:00,11:46:12+09:00,OverTaker
ablib_α1,127,開発Wikiの記事名・名前空間カテゴリの修正,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-08-06T20:29:51+09:00,19:00:43+09:00,イグトランス (egtra)
AB5 CP4,84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:39:44+09:00,04:01:41+09:00,dai
ProjectEditor Phase2β,6,識別子の定義を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:27+09:00,15:35:08+09:00,dai
AB5 CP6,248,行番号を付けると正常に動作しない問題の調査,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:33:37+09:00,22:33:37+09:00,イグトランス (egtra)
AB5 CP6,194,継承時の型パラメータ指定のチェックを厳密に行うようにする,Compiler,new,,,タスク,中-major,dai,2008-08-15T23:54:31+09:00,23:54:31+09:00,dai
ablib_α1,237,組込型の要素でのForeachを可能にする,Compiler,assigned,,,タスク,中-major,イグトランス (egtra),2009-01-10T00:46:31+09:00,00:46:21+09:00,イグトランス (egtra)
AB5 CP6,142,組込型とクラス型の衝突でコンパイラが落ちる,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-11-12T08:34:22+09:00,23:46:17+09:00,イグトランス (egtra)
AB5 CP6,117,符号無整数型に対してMod演算子が正しく機能しない,Compiler,new,,,タスク,中-major,dai,2007-06-04T21:09:57+09:00,21:09:57+09:00,イグトランス (egtra)
ablib_α1,242,画像関係の整備 (System.Drawing),ablib,new,,,タスク,中-major,イグトランス (egtra),2009-04-02T21:58:17+09:00,21:58:17+09:00,イグトランス (egtra)
AB5 CP6,147,派生クラスの例外を基底クラス型で受け取れない。,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-11-25T16:32:03+09:00,00:30:31+09:00,イグトランス (egtra)
AB5 CP4,61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-02-22T02:02:33+09:00,01:49:11+09:00,dai
ABの未来のバージョン,236,水平スクロールメッセージに対応する,IDE,new,,,タスク,低-minor,イグトランス (egtra),2008-12-27T18:13:36+09:00,18:13:36+09:00,イグトランス (egtra)
ablib_α1,203,標準の配色以外でConsole.ResetColorが機能しない,ablib,closed,fixed,,バグ,中-major,NoWest,2008-10-22T18:12:33+09:00,05:04:37+09:00,イグトランス (egtra)
ablib_α1,192,文字列中に括弧があるときにうまく解析されないことがある,Compiler,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-10-20T21:44:30+09:00,02:02:55+09:00,イグトランス (egtra)
AB5 CP4,66,文字列リテラルが*Byteと認識される,Compiler,closed,fixed,,バグ（ケアレスミス）,中-major,dai,2007-03-13T04:33:00+09:00,18:51:27+09:00,イグトランス (egtra)
AB5 CP6,198,整数から列挙体への変換ができない,Compiler,new,,,バグ,中-major,dai,2008-08-21T10:14:33+09:00,10:14:33+09:00,イグトランス (egtra)
AB5 CP4,97,抽象クラスをメンバの型に指定できるようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-04-13T10:52:53+09:00,03:58:15+09:00,dai
