﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ablib_α1,87,#requireでイングルードした時のコード補完,IDE,closed,fixed,,要望,中-major,dai,2007-03-25T06:31:40+09:00,12:09:07+09:00,OverTaker
ablib_α1,24,Debugクラスの実装(System.Diagnostics),ablib,closed,fixed,,要望,高-critical,dai,2007-02-11T09:02:08+09:00,04:59:41+09:00,dai
ProjectEditor Phase2β,140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,IDE,new,,,要望,中-major,dai,2007-11-11T18:20:31+09:00,18:20:31+09:00,OKUMURA Yoshio
ProjectEditor Phase2β,74,キーワード入力時のスタイル統一,IDE,new,,,要望,低-minor,dai,2007-10-05T02:40:58+09:00,00:13:15+09:00,イグトランス (egtra)
AB5 CP6,34,グローバル関数とクラスメソッドのオーバーロード,ablib,new,,,要望,低-minor,dai,2007-03-14T15:39:19+09:00,23:37:16+09:00,OverTaker
AB5 CP4,15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,Compiler,closed,fixed,,要望,中-major,dai,2006-12-28T05:28:16+09:00,18:49:15+09:00,dai
ProjectEditor Phase2β,2,IDEのMDIウィンドウを汎用的なものへ変更。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:44+09:00,02:26:44+09:00,dai
ProjectEditor Phase2β,3,プロジェクト内の全文検索を可能にする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:39:57+09:00,15:11:16+09:00,dai
ProjectEditor Phase2β,4,関数またはメソッドの呼び出し元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:04+09:00,15:17:11+09:00,dai
ProjectEditor Phase2β,5,変数の参照元を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:18+09:00,15:23:02+09:00,dai
ProjectEditor Phase2β,6,識別子の定義を検索できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:27+09:00,15:35:08+09:00,dai
ProjectEditor Phase2β,13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,IDE,new,,,機能拡張,中-major,dai,2007-10-05T02:40:34+09:00,15:11:45+09:00,dai
ABの未来のバージョン,204,デバッガでToStringの内容を表示させる,Debugger,new,,,機能拡張,中-major,イグトランス (egtra),2008-09-28T21:00:59+09:00,21:00:59+09:00,イグトランス (egtra)
ABの未来のバージョン,196,ThreadPoolの実装をやり直す,ablib,new,,,機能拡張,低-minor,イグトランス (egtra),2008-08-20T03:29:08+09:00,03:29:08+09:00,イグトランス (egtra)
AB5 CP6,9,共用体を実装する。,Compiler,new,,,機能拡張,低-minor,dai,2007-03-25T05:54:38+09:00,16:24:23+09:00,dai
AB5 CP6,10,ヒアドキュメントを実装する。,Compiler,new,,,機能拡張,低-minor,dai,2006-12-23T16:25:24+09:00,16:25:24+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
AB5 CP6,38,Foreachステートメントを実装する,Compiler,closed,fixed,,機能拡張,中-major,dai,2008-01-08T02:14:35+09:00,08:15:28+09:00,dai
AB5 CP5,36,リンクストレージの取り扱いに対応する。,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-08-24T12:21:24+09:00,23:23:51+09:00,dai
AB5 CP5,39,参照型変数の実装,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T04:14:40+09:00,08:21:01+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
ablib_α1,161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,ablib,closed,fixed,,バグ（未実装）,最優先-blocker,イグトランス (egtra),2008-11-09T14:34:45+09:00,21:41:50+09:00,イグトランス (egtra)
ablib_α1,165,Declareの引数にオブジェクト型を指定できない。,Compiler,closed,duplicate,,バグ（未実装）,中-major,dai,2008-03-13T09:54:08+09:00,01:53:15+09:00,イグトランス (egtra)
ABの未来のバージョン,150,エディタをCtrl+Delによる行末までの削除に対応させる,IDE,new,,,バグ（未実装）,低-minor,イグトランス (egtra),2008-12-14T16:05:02+09:00,19:24:04+09:00,イグトランス (egtra)
AB5 CP6,111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,Compiler,new,,,バグ（未実装）,中-major,dai,2007-05-07T01:22:10+09:00,01:22:10+09:00,イグトランス (egtra)
AB5 CP4,78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,Compiler,closed,fixed,,バグ（未実装）,高-critical,dai,2007-03-09T04:33:05+09:00,02:51:36+09:00,dai
ablib_α1,86,Charをコンパイラ埋め込み型から排除する,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-03-15T02:25:28+09:00,01:51:10+09:00,dai
AB5 CP6,167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2008-03-22T02:02:07+09:00,16:29:47+09:00,イグトランス (egtra)
AB5 CP6,109,全てのインタフェースのVTableにObject由来のものが含まれる,Compiler,closed,fixed,,バグ（仕様検討不足）,中-major,dai,2007-11-16T00:55:54+09:00,19:04:09+09:00,イグトランス (egtra)
AB5 CP5,119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-06-16T11:42:55+09:00,11:23:05+09:00,dai
AB5 CP4,45,デフォルトコピーコンストラクタの自動生成に対応する,Compiler,closed,wontfix,,バグ（仕様検討不足）,中-major,dai,2007-03-08T23:07:22+09:00,01:50:09+09:00,dai
AB5 CP4,32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-01-19T03:42:57+09:00,01:36:48+09:00,dai
ablib_α1,43,Input #ステートメントでエラー,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-01-30T02:04:07+09:00,02:04:07+09:00,dai
ablib_α1,60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,ablib,new,,,バグ（ケアレスミス）,中-major,dai,2007-02-21T19:28:50+09:00,23:15:35+09:00,イグトランス (egtra)
