﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP4,85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",Compiler,closed,fixed,,バグ（ケアレスミス）,高-critical,dai,2007-03-13T04:32:24+09:00,01:48:57+09:00,dai
ablib_α1,68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2007-03-03T18:16:47+09:00,22:51:45+09:00,イグトランス (egtra)
ablib_α1,87,#requireでイングルードした時のコード補完,IDE,closed,fixed,,要望,中-major,dai,2007-03-25T06:31:40+09:00,12:09:07+09:00,OverTaker
AB5 CP6,181,#requireをワイルドカード指定できるようにする。,ablib,new,,,タスク,中-major,dai,2008-07-19T12:59:37+09:00,12:52:05+09:00,dai
AB5 CP4,25,#requireディレクティブの導入,Compiler,closed,fixed,,機能拡張,中-major,dai,2007-01-28T03:58:43+09:00,13:28:41+09:00,dai
AB5 CP4,90,#strictを強制的に適用する,Compiler,closed,fixed,,タスク,中-major,dai,2007-03-25T06:31:46+09:00,05:09:33+09:00,dai
AB5 CP6,199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,Compiler,new,,,バグ,低-minor,dai,2008-08-21T13:11:28+09:00,13:11:28+09:00,イグトランス (egtra)
AB5 CP6,229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,ablib,closed,fixed,,バグ,最優先-blocker,イグトランス (egtra),2008-11-06T23:32:50+09:00,23:53:00+09:00,イグトランス (egtra)
ablib_α1,158,[422]からExceptionTestが失敗する。,ablib,closed,wontfix,,バグ（ケアレスミス）,中-major,dai,2008-06-10T00:29:20+09:00,21:41:36+09:00,イグトランス (egtra)
ablib_α1,50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,ablib,closed,fixed,,タスク,高-critical,イグトランス (egtra),2007-03-10T22:33:20+09:00,16:44:04+09:00,dai
AB5 CP4,49,[Unicode]Char型を文字型として扱うようにする,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:21+09:00,16:43:33+09:00,dai
AB5 CP4,48,[Unicode]SByte型を追加する,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-13T03:09:12+09:00,16:43:12+09:00,dai
AB5 CP4,47,[Unicode]リテラル文字列のスイッチング,Compiler,closed,fixed,,タスク,中-major,dai,2007-02-15T03:35:43+09:00,16:42:28+09:00,dai
ablib_α1,51,[Unicode]文字型の指定をByte→Charに変更する,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-01T18:43:04+09:00,16:44:48+09:00,dai
ablib_α1,155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,ablib,new,,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2008-01-21T19:16:52+09:00,19:16:52+09:00,イグトランス (egtra)
ABの未来のバージョン,193,abdev.exeのタブをDPIの変更に追従させる,IDE,new,,,バグ,低-minor,dai,2008-08-15T17:56:17+09:00,17:56:17+09:00,イグトランス (egtra)
AB5 CP6,228,ABのダイアログにビジュアルスタイル背景を適用する,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-11-06T23:31:16+09:00,00:23:15+09:00,イグトランス (egtra)
ablib_α1,179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,ablib,closed,fixed,,バグ（ケアレスミス）,低-minor,dai,2008-07-19T12:38:37+09:00,20:26:03+09:00,イグトランス (egtra)
ablib_α1,22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,ablib,closed,fixed,,バグ（ケアレスミス）,中-major,イグトランス (egtra),2006-12-30T23:25:10+09:00,17:46:05+09:00,OverTaker
ablib_α1,53,ArrayListクラスの実装 (System.Collections),ablib,closed,fixed,,タスク,高-critical,dai,2007-04-15T03:06:53+09:00,00:30:35+09:00,イグトランス (egtra)
ablib_α1,65,BinaryReaderクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-02-27T01:38:52+09:00,02:07:46+09:00,NoWest
ablib_α1,64,BinaryWriterクラスの実装(System.IO),ablib,assigned,,,タスク,中-major,NoWest,2008-03-17T16:52:21+09:00,02:07:22+09:00,NoWest
AB5 CP6,145,Blittableクラス型の変数を作れない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2007-11-19T23:09:30+09:00,23:09:30+09:00,イグトランス (egtra)
AB5 CP5,115,Blittable型を導入する,Compiler,closed,fixed,,タスク,中-major,dai,2007-09-09T13:53:44+09:00,03:58:09+09:00,dai
AB5 CP4,26,Boolean型の導入。True/Falseの導入。,Compiler,closed,fixed,,機能拡張,高-critical,dai,2007-01-22T08:02:08+09:00,23:37:46+09:00,dai
AB5 CP6,33,Breakステートメントを追加する。,Compiler,new,,,機能拡張,低-minor,dai,2007-01-14T05:30:39+09:00,05:30:39+09:00,dai
ablib_α1,241,Brushクラスの作成 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-04-02T17:27:48+09:00,14:13:06+09:00,イグトランス (egtra)
ablib_α1,57,Brushクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-09T22:29:19+09:00,21:24:51+09:00,イグトランス (egtra)
AB5 CP6,184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,ablib,closed,fixed,,バグ,中-major,dai,2008-07-31T23:02:23+09:00,18:43:23+09:00,イグトランス (egtra)
ablib_α1,86,Charをコンパイラ埋め込み型から排除する,Compiler,closed,fixed,,バグ（仕様検討不足）,高-critical,dai,2007-03-15T02:25:28+09:00,01:51:10+09:00,dai
ablib_α1,222,CheckBoxを3状態対応させる,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2008-10-18T18:39:03+09:00,16:34:31+09:00,イグトランス (egtra)
ablib_α1,75,com.BStringクラス,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-07T17:38:46+09:00,17:32:40+09:00,イグトランス (egtra)
ablib_α1,82,com.Currencyクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-04-08T17:45:56+09:00,23:06:34+09:00,イグトランス (egtra)
ablib_α1,83,com.Decimalクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-05-06T17:31:22+09:00,23:17:40+09:00,イグトランス (egtra)
ablib_α1,80,com.Variantクラスの作成,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2007-03-23T21:38:17+09:00,22:55:38+09:00,イグトランス (egtra)
ablib_α1,81,com.VBObjectクラスの作成,ablib,assigned,,,タスク,中-major,イグトランス (egtra),2007-03-25T13:38:57+09:00,23:01:22+09:00,イグトランス (egtra)
