﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
AB5 CP6,249,エディタでTabキーを押すと強制終了する場合がある,IDE,new,,,タスク,中-major,イグトランス (egtra),2011-06-04T22:34:51+09:00,22:34:51+09:00,イグトランス (egtra)
AB5 CP6,247,可変個引数の省略が機能しなくなっている,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:34:08+09:00,22:30:49+09:00,イグトランス (egtra)
AB5 CP6,248,行番号を付けると正常に動作しない問題の調査,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:33:37+09:00,22:33:37+09:00,イグトランス (egtra)
AB5 CP6,246,Constで文字列の\0以降が切れているおそれがある,Compiler,new,,,バグ,中-major,イグトランス (egtra),2011-06-04T22:12:28+09:00,22:11:42+09:00,イグトランス (egtra)
ablib_α1,245,Windows 7 タスクバー対応,IDE,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-08-29T07:58:57+09:00,00:12:52+09:00,イグトランス (egtra)
ABの未来のバージョン,101,非静的メソッドと静的メソッドで多重定義できない,Compiler,new,,,バグ（ケアレスミス）,中-major,dai,2009-07-31T15:09:00+09:00,18:38:37+09:00,イグトランス (egtra)
ABの未来のバージョン,244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,ablib,new,,,タスク,微-trivial,イグトランス (egtra),2009-06-29T00:32:51+09:00,00:32:51+09:00,イグトランス (egtra)
ablib_α1,243,コンソールでCtrl+Zによる入力の終了ができない,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-06-29T00:32:27+09:00,00:23:57+09:00,イグトランス (egtra)
ablib_α1,242,画像関係の整備 (System.Drawing),ablib,new,,,タスク,中-major,イグトランス (egtra),2009-04-02T21:58:17+09:00,21:58:17+09:00,イグトランス (egtra)
ablib_α1,241,Brushクラスの作成 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-04-02T17:27:48+09:00,14:13:06+09:00,イグトランス (egtra)
ablib_α1,56,Penクラスの実装 (System.Drawing),ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-03-31T14:14:13+09:00,21:23:40+09:00,イグトランス (egtra)
ablib_α1,240,OpenGL関連クラスの実装,ablib,new,,,タスク,微-trivial,NoWest,2009-03-15T23:29:03+09:00,23:29:03+09:00,NoWest
AB5 CP6,239,オブジェクト参照からインタフェース参照へキャスト可能にする,Compiler,new,,,バグ,中-major,イグトランス (egtra),2009-02-27T20:10:31+09:00,20:10:31+09:00,イグトランス (egtra)
ablib_α1,231,UTF8Encodingクラスを使えるようにする,ablib,closed,fixed,,バグ,中-major,イグトランス (egtra),2009-02-16T17:49:47+09:00,14:24:18+09:00,イグトランス (egtra)
ablib_α1,238,FormsにTimerを追加する,ablib,new,,,タスク,高-critical,NoWest,2009-01-19T18:15:34+09:00,09:10:27+09:00,NoWest
ablib_α1,237,組込型の要素でのForeachを可能にする,Compiler,assigned,,,タスク,中-major,イグトランス (egtra),2009-01-10T00:46:31+09:00,00:46:21+09:00,イグトランス (egtra)
ablib_α1,227,mlang.abの実装,ablib,closed,fixed,,タスク,中-major,イグトランス (egtra),2009-01-03T23:25:19+09:00,01:06:29+09:00,イグトランス (egtra)
ablib_α1,235,マルチバイト時、StringReaderTestが失敗する,ablib,closed,fixed,,バグ,高-critical,イグトランス (egtra),2008-12-28T17:45:54+09:00,01:27:18+09:00,イグトランス (egtra)
ABの未来のバージョン,236,水平スクロールメッセージに対応する,IDE,new,,,タスク,低-minor,イグトランス (egtra),2008-12-27T18:13:36+09:00,18:13:36+09:00,イグトランス (egtra)
