﻿id,Summary,Owner,Type,Priority,Version,Created
36,リンクストレージの取り扱いに対応する。,dai,機能拡張,中-major,,"Jan 18, 2007, 11:23:51 PM"
39,参照型変数の実装,dai,機能拡張,中-major,,"Jan 22, 2007, 8:21:01 AM"
41,グローバル変数でもDim ByRefを可能にする。,dai,タスク,中-major,,"Jan 28, 2007, 4:12:59 AM"
115,Blittable型を導入する,dai,タスク,中-major,,"May 16, 2007, 3:58:09 AM"
129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,dai,バグ（ケアレスミス）,中-major,,"Aug 24, 2007, 10:31:37 AM"
131,Superが機能しなくなっている,dai,バグ（ケアレスミス）,中-major,,"Aug 24, 2007, 10:44:17 PM"
132,メソッド内でジェネリックなクラスが定義できない,dai,バグ（ケアレスミス）,中-major,,"Aug 27, 2007, 1:42:58 PM"
133,ProtectedメソッドでSuperが使用できない,dai,バグ（ケアレスミス）,中-major,,"Aug 27, 2007, 10:39:59 PM"
136,引数がある戻り値が構造体の関数が呼び出せない,dai,バグ（ケアレスミス）,中-major,,"Sep 9, 2007, 11:47:12 AM"
119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,dai,バグ（仕様検討不足）,高-critical,,"Jun 14, 2007, 11:23:05 AM"
7,デリゲート機能を追加する。,dai,タスク,最優先-blocker,,"Dec 23, 2006, 3:37:17 PM"
