﻿id,Summary,Owner,Type,Priority,Version,Created
230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,イグトランス (egtra),バグ,最優先-blocker,,"Nov 4, 2008, 12:13:48 AM"
201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,dai,バグ,高-critical,,"Aug 23, 2008, 11:41:04 PM"
200,ジェネリックインターフェイスを実装したジェネリッククラスのテンプレート展開に失敗する,dai,タスク,高-critical,,"Aug 21, 2008, 11:01:32 PM"
189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,dai,タスク,高-critical,,"Aug 14, 2008, 12:45:15 AM"
186,ジェネリクスインタフェースの継承ができない,dai,バグ,高-critical,,"Aug 4, 2008, 10:01:49 PM"
183,コンストラクタを関数呼び出ししたときはエラーにする,dai,タスク,高-critical,,"Jul 21, 2008, 4:39:47 AM"
182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,dai,バグ（ケアレスミス）,高-critical,,"Jul 19, 2008, 1:00:27 PM"
180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,dai,タスク,高-critical,,"Jul 19, 2008, 12:27:57 PM"
177,Thisを使用してのデリゲートの作成がうまくいかない,dai,バグ（ケアレスミス）,低-minor,,"Jul 13, 2008, 2:03:45 AM"
175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,dai,バグ（ケアレスミス）,高-critical,,"Jul 9, 2008, 11:32:40 PM"
172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,dai,バグ（ケアレスミス）,中-major,,"Jun 27, 2008, 6:48:41 PM"
171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,dai,バグ（ケアレスミス）,高-critical,,"Jun 26, 2008, 11:12:05 PM"
169,Listの要素を削除すると、Listが壊れる,dai,バグ,高-critical,,"Jun 26, 2008, 8:25:36 PM"
167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,dai,バグ（仕様検討不足）,高-critical,,"Mar 13, 2008, 4:29:47 PM"
164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,dai,バグ（ケアレスミス）,高-critical,,"Mar 13, 2008, 1:16:56 AM"
153,Unicode版プログラムの実行が開始できない,dai,バグ（ケアレスミス）,最優先-blocker,,"Dec 8, 2007, 11:50:40 PM"
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Dec 5, 2007, 5:55:32 PM"
143,引数なしの例外でCatchが無限ループする,dai,バグ（ケアレスミス）,中-major,,"Nov 12, 2007, 9:57:23 PM"
142,組込型とクラス型の衝突でコンパイラが落ちる,dai,バグ（ケアレスミス）,中-major,,"Nov 11, 2007, 11:46:17 PM"
138,インターフェイス機構を導入する,dai,タスク,最優先-blocker,,"Oct 5, 2007, 2:50:09 AM"
130,リンカを汎用的にする,dai,タスク,中-major,,"Aug 24, 2007, 12:20:03 PM"
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,,"Jun 30, 2007, 12:27:30 AM"
118,オブジェクト配列が正常に動作しない,dai,バグ,中-major,,"Jun 6, 2007, 10:49:07 AM"
109,全てのインタフェースのVTableにObject由来のものが含まれる,dai,バグ（仕様検討不足）,中-major,,"May 5, 2007, 7:04:09 PM"
96,引数で構造体の値渡しが正しくできない,dai,バグ（ケアレスミス）,最優先-blocker,,"Mar 29, 2007, 5:30:20 PM"
63,インタフェース同士でのオーバーライドができない,dai,バグ（ケアレスミス）,中-major,,"Feb 22, 2007, 5:57:04 PM"
38,Foreachステートメントを実装する,dai,機能拡張,中-major,,"Jan 22, 2007, 8:15:28 AM"
8,例外処理を実装する。,dai,タスク,最優先-blocker,,"Dec 23, 2006, 3:42:00 PM"
187,インタフェースからObjectに変換できない,dai,バグ,中-major,,"Aug 12, 2008, 8:19:40 PM"
