﻿id,Summary,Owner,Type,Priority,Version,Created
179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,dai,バグ（ケアレスミス）,低-minor,,"Jul 17, 2008, 8:26:03 PM"
11,DateTimeクラスを新規追加する。,OverTaker,タスク,中-major,,"Dec 24, 2006, 2:07:11 AM"
16,Directoryクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:21:14 PM"
17,DirectoryInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:22:59 PM"
18,DriveInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:24:07 PM"
19,Fileクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:24:58 PM"
20,Pathクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:26:11 PM"
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Dec 29, 2006, 5:46:05 PM"
35,FileSystemInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Jan 16, 2007, 11:10:27 PM"
51,[Unicode]文字型の指定をByte→Charに変更する,イグトランス (egtra),タスク,中-major,,"Feb 11, 2007, 4:44:48 PM"
55,Fontの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:21:17 PM"
56,Penクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:23:40 PM"
57,Brushクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:24:51 PM"
58,Streamクラスの実装(System.IO),NoWest,タスク,中-major,,"Feb 16, 2007, 10:05:11 PM"
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Mar 1, 2007, 10:51:45 PM"
70,IAsyncResultsが多重定義されている,dai,バグ（ケアレスミス）,中-major,,"Mar 4, 2007, 6:36:42 PM"
72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,OverTaker,バグ（ケアレスミス）,中-major,,"Mar 5, 2007, 1:30:43 AM"
73,String型をUnicode対応にする,イグトランス (egtra),タスク,中-major,,"Mar 6, 2007, 6:49:35 PM"
75,com.BStringクラス,イグトランス (egtra),タスク,中-major,,"Mar 7, 2007, 5:32:40 PM"
80,com.Variantクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 10:55:38 PM"
82,com.Currencyクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 11:06:34 PM"
