﻿id,Summary,Owner,Type,Priority,Milestone,Component
99,Random クラスの作成,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,dai,バグ（ケアレスミス）,微-trivial,AB5 CP6,Compiler
240,OpenGL関連クラスの実装,NoWest,タスク,微-trivial,ablib_α1,ablib
244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
9,共用体を実装する。,dai,機能拡張,低-minor,AB5 CP6,Compiler
10,ヒアドキュメントを実装する。,dai,機能拡張,低-minor,AB5 CP6,Compiler
33,Breakステートメントを追加する。,dai,機能拡張,低-minor,AB5 CP6,Compiler
34,グローバル関数とクラスメソッドのオーバーロード,dai,要望,低-minor,AB5 CP6,ablib
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,dai,タスク,低-minor,AB5 CP6,Compiler
59,SoundPlayerクラスの実装(System.Media),NoWest,タスク,低-minor,ablib_α1,ablib
74,キーワード入力時のスタイル統一,dai,要望,低-minor,ProjectEditor Phase2β,IDE
150,エディタをCtrl+Delによる行末までの削除に対応させる,イグトランス (egtra),バグ（未実装）,低-minor,ABの未来のバージョン,IDE
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
193,abdev.exeのタブをDPIの変更に追従させる,dai,バグ,低-minor,ABの未来のバージョン,IDE
196,ThreadPoolの実装をやり直す,イグトランス (egtra),機能拡張,低-minor,ABの未来のバージョン,ablib
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,AB5 CP6,Compiler
236,水平スクロールメッセージに対応する,イグトランス (egtra),タスク,低-minor,ABの未来のバージョン,IDE
2,IDEのMDIウィンドウを汎用的なものへ変更。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
3,プロジェクト内の全文検索を可能にする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
4,関数またはメソッドの呼び出し元を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
5,変数の参照元を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
6,識別子の定義を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
43,Input #ステートメントでエラー,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
44,レジストリ書き込みに失敗したときにメッセージを表示する,dai,タスク,中-major,ProjectEditor Phase2β,IDE
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
62,インタフェースのメソッドにConstを指定できない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
101,非静的メソッドと静的メソッドで多重定義できない,dai,バグ（ケアレスミス）,中-major,ABの未来のバージョン,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,AB5 CP6,Compiler
117,符号無整数型に対してMod演算子が正しく機能しない,dai,タスク,中-major,AB5 CP6,Compiler
122,定数マクロを名前空間に対応させる,dai,タスク,中-major,AB5 CP6,Compiler
135,x64版のInterlockedIncrement関数の類を整備する,dai,タスク,中-major,AB5 CP6,Compiler
140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,dai,要望,中-major,ProjectEditor Phase2β,IDE
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
163,基本型とEnumの真偽が判定できないことがある,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,AB5 CP6,ablib
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,dai,タスク,中-major,AB5 CP6,Compiler
197,ファイナライザが親クラスを辿って呼ばれない,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
198,整数から列挙体への変換ができない,dai,バグ,中-major,AB5 CP6,Compiler
204,デバッガでToStringの内容を表示させる,イグトランス (egtra),機能拡張,中-major,ABの未来のバージョン,Debugger
205,参照型のグローバル変数に定義前で代入するとうまくいかない。,dai,バグ,中-major,ABの未来のバージョン,Compiler
208,Dnsクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
209,Socketクラスの実装(System.Net.Socket),OverTaker,タスク,中-major,AB5 CP6,ablib
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,dai,バグ,中-major,AB5 CP6,Compiler
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
213,ラジオボタンの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
214,コンボボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
215,アップダウンコントロールの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
216,トラックバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
217,プログレスバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
218,スクロールバー（コントロール）の実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
219,リストビューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
220,ツリービューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
221,イメージボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
223,NetworkStreamクラスの実装,dai,タスク,中-major,AB5 CP6,ablib
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,イグトランス (egtra),バグ,中-major,ABの未来のバージョン,Compiler
226,モジュールのベースアドレスを指定できるようにする,イグトランス (egtra),タスク,中-major,ABの未来のバージョン,Compiler
232,UTF16Encodingクラスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
242,画像関係の整備 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
247,可変個引数の省略が機能しなくなっている,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
248,行番号を付けると正常に動作しない問題の調査,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
249,エディタでTabキーを押すと強制終了する場合がある,イグトランス (egtra),タスク,中-major,AB5 CP6,IDE
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,AB5 CP6,Compiler
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,AB5 CP6,Compiler
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,AB5 CP6,Compiler
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,AB5 CP6,IDE
238,FormsにTimerを追加する,NoWest,タスク,高-critical,ablib_α1,ablib
