﻿id,Summary,Owner,Type,Priority,Version,Resolution
124,oleidl.abの実装,イグトランス (egtra),タスク,低-minor,,
123,objidl.sbpの実装,イグトランス (egtra),タスク,低-minor,,
125,exdisp.abの実装,イグトランス (egtra),タスク,低-minor,,
81,com.VBObjectクラスの作成,イグトランス (egtra),タスク,中-major,,
14,Controlの実装 (ActiveBasic.Windows.UI),イグトランス (egtra),タスク,高-critical,,
64,BinaryWriterクラスの実装(System.IO),NoWest,タスク,中-major,,
65,BinaryReaderクラスの実装(System.IO),NoWest,タスク,中-major,,
127,開発Wikiの記事名・名前空間カテゴリの修正,イグトランス (egtra),タスク,中-major,,fixed
203,標準の配色以外でConsole.ResetColorが機能しない,NoWest,バグ,中-major,,fixed
144,例外クラスの実装,イグトランス (egtra),タスク,高-critical,,fixed
154,メモリ確保に失敗したとき、例外を投げるようにする。,イグトランス (egtra),タスク,中-major,,fixed
235,マルチバイト時、StringReaderTestが失敗する,イグトランス (egtra),バグ,高-critical,,fixed
243,コンソールでCtrl+Zによる入力の終了ができない,イグトランス (egtra),バグ,中-major,,fixed
227,mlang.abの実装,イグトランス (egtra),タスク,中-major,,fixed
80,com.Variantクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
83,com.Decimalクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
82,com.Currencyクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
75,com.BStringクラス,イグトランス (egtra),タスク,中-major,,fixed
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,,fixed
51,[Unicode]文字型の指定をByte→Charに変更する,イグトランス (egtra),タスク,中-major,,fixed
50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,イグトランス (egtra),タスク,高-critical,,fixed
158,[422]からExceptionTestが失敗する。,dai,バグ（ケアレスミス）,中-major,,wontfix
105,Valで指数形式の文字列を読み取れない,dai,バグ（ケアレスミス）,中-major,,fixed
