﻿id,Summary,Status,Type,Priority,Milestone,Component
65,BinaryReaderクラスの実装(System.IO),assigned,タスク,中-major,ablib_α1,ablib
64,BinaryWriterクラスの実装(System.IO),assigned,タスク,中-major,ablib_α1,ablib
238,FormsにTimerを追加する,new,タスク,高-critical,ablib_α1,ablib
240,OpenGL関連クラスの実装,new,タスク,微-trivial,ablib_α1,ablib
59,SoundPlayerクラスの実装(System.Media),new,タスク,低-minor,ablib_α1,ablib
208,Dnsクラスの実装,new,タスク,中-major,AB5 CP6,ablib
210,IPHostEntryクラスの実装,new,タスク,中-major,AB5 CP6,ablib
209,Socketクラスの実装(System.Net.Socket),new,タスク,中-major,AB5 CP6,ablib
181,#requireをワイルドカード指定できるようにする。,new,タスク,中-major,AB5 CP6,ablib
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,new,バグ,低-minor,AB5 CP6,Compiler
145,Blittableクラス型の変数を作れない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
33,Breakステートメントを追加する。,new,機能拡張,低-minor,AB5 CP6,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,new,バグ（未実装）,中-major,AB5 CP6,Compiler
89,GCをDLLコンパイルに対応させる,new,タスク,高-critical,AB5 CP6,Compiler
2,IDEのMDIウィンドウを汎用的なものへ変更。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
43,Input #ステートメントでエラー,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
223,NetworkStreamクラスの実装,new,タスク,中-major,AB5 CP6,ablib
193,abdev.exeのタブをDPIの変更に追従させる,new,バグ,低-minor,ABの未来のバージョン,IDE
135,x64版のInterlockedIncrement関数の類を整備する,new,タスク,中-major,AB5 CP6,Compiler
62,インタフェースのメソッドにConstを指定できない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,new,要望,中-major,ProjectEditor Phase2β,IDE
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
74,キーワード入力時のスタイル統一,new,要望,低-minor,ProjectEditor Phase2β,IDE
34,グローバル関数とクラスメソッドのオーバーロード,new,要望,低-minor,AB5 CP6,ablib
