﻿id,Summary,Owner,Type,Priority,Version,Created
76,Usingステートメントでリソース管理を可能にする,イグトランス (egtra),タスク,最優先-blocker,,"Mar 8, 2007, 10:55:26 PM"
173,関数ポインタが正常に呼び出せない,dai,バグ,最優先-blocker,,"Jul 5, 2008, 3:24:10 PM"
174,関数ポインタを呼び出そうとするとコンパイルエラー,dai,バグ,最優先-blocker,,"Jul 5, 2008, 3:25:58 PM"
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Jul 16, 2008, 2:19:58 AM"
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,,"Feb 27, 2009, 8:10:31 PM"
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,,"Jun 4, 2011, 10:11:42 PM"
247,可変個引数の省略が機能しなくなっている,イグトランス (egtra),バグ,中-major,,"Jun 4, 2011, 10:30:49 PM"
248,行番号を付けると正常に動作しない問題の調査,イグトランス (egtra),バグ,中-major,,"Jun 4, 2011, 10:33:37 PM"
9,共用体を実装する。,dai,機能拡張,低-minor,,"Dec 23, 2006, 4:24:23 PM"
10,ヒアドキュメントを実装する。,dai,機能拡張,低-minor,,"Dec 23, 2006, 4:25:24 PM"
33,Breakステートメントを追加する。,dai,機能拡張,低-minor,,"Jan 14, 2007, 5:30:39 AM"
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,dai,タスク,低-minor,,"Feb 12, 2007, 8:01:34 PM"
62,インタフェースのメソッドにConstを指定できない,dai,バグ（ケアレスミス）,中-major,,"Feb 22, 2007, 5:55:19 PM"
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,,"Mar 13, 2007, 8:04:27 PM"
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,,"May 7, 2007, 1:22:10 AM"
117,符号無整数型に対してMod演算子が正しく機能しない,dai,タスク,中-major,,"Jun 4, 2007, 9:09:57 PM"
122,定数マクロを名前空間に対応させる,dai,タスク,中-major,,"Jul 11, 2007, 2:49:47 AM"
135,x64版のInterlockedIncrement関数の類を整備する,dai,タスク,中-major,,"Sep 8, 2007, 4:04:45 PM"
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,,"Nov 19, 2007, 11:09:30 PM"
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,,"Nov 20, 2007, 12:09:44 AM"
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,dai,バグ（ケアレスミス）,微-trivial,,"Jul 12, 2008, 2:59:21 PM"
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,,"Aug 14, 2008, 12:50:33 AM"
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,dai,タスク,中-major,,"Aug 15, 2008, 11:54:31 PM"
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,,"Aug 16, 2008, 6:10:26 AM"
198,整数から列挙体への変換ができない,dai,バグ,中-major,,"Aug 21, 2008, 10:14:33 AM"
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,,"Aug 21, 2008, 1:11:28 PM"
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,dai,バグ,中-major,,"Oct 8, 2008, 10:04:23 PM"
