﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,Controlの実装 (ActiveBasic.Windows.UI),イグトランス (egtra),タスク,高-critical,ablib_α1,ablib
64,BinaryWriterクラスの実装(System.IO),NoWest,タスク,中-major,ablib_α1,ablib
65,BinaryReaderクラスの実装(System.IO),NoWest,タスク,中-major,ablib_α1,ablib
76,Usingステートメントでリソース管理を可能にする,イグトランス (egtra),タスク,最優先-blocker,AB5 CP6,Compiler
81,com.VBObjectクラスの作成,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
123,objidl.sbpの実装,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
124,oleidl.abの実装,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
125,exdisp.abの実装,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
237,組込型の要素でのForeachを可能にする,イグトランス (egtra),タスク,中-major,ablib_α1,Compiler
173,関数ポインタが正常に呼び出せない,dai,バグ,最優先-blocker,AB5 CP6,Compiler
174,関数ポインタを呼び出そうとするとコンパイルエラー,dai,バグ,最優先-blocker,AB5 CP6,Compiler
