﻿id,Summary,Owner,Type,Priority,Component,Version
76,Usingステートメントでリソース管理を可能にする,イグトランス (egtra),タスク,最優先-blocker,Compiler,
173,関数ポインタが正常に呼び出せない,dai,バグ,最優先-blocker,Compiler,
174,関数ポインタを呼び出そうとするとコンパイルエラー,dai,バグ,最優先-blocker,Compiler,
8,例外処理を実装する。,dai,タスク,最優先-blocker,Compiler,
130,リンカを汎用的にする,dai,タスク,中-major,Compiler,
134,存在しないジェネリクス型の指定でコンパイラが強制終了する。,dai,タスク,低-minor,ablib,
138,インターフェイス機構を導入する,dai,タスク,最優先-blocker,Compiler,
139,インターフェイス機構でCOMインターフェイスを使えるようにする,dai,タスク,高-critical,ablib,
147,派生クラスの例外を基底クラス型で受け取れない。,イグトランス (egtra),タスク,高-critical,ablib,
170,String.Split/Joinメソッドを実装する,dai,タスク,中-major,ablib,
180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,dai,タスク,高-critical,Compiler,
183,コンストラクタを関数呼び出ししたときはエラーにする,dai,タスク,高-critical,Compiler,
188,UserSettingディレクトリをユーザ空間に移動する,dai,タスク,高-critical,IDE,
189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,dai,タスク,高-critical,Compiler,
200,ジェネリックインターフェイスを実装したジェネリッククラスのテンプレート展開に失敗する,dai,タスク,高-critical,Compiler,
206,IPAddressクラスの実装(System.Net),OverTaker,タスク,中-major,ablib,
207,IPEndPointクラスの実装,OverTaker,タスク,中-major,ablib,
228,ABのダイアログにビジュアルスタイル背景を適用する,イグトランス (egtra),タスク,中-major,IDE,
38,Foreachステートメントを実装する,dai,機能拡張,中-major,Compiler,
118,オブジェクト配列が正常に動作しない,dai,バグ,中-major,Compiler,
169,Listの要素を削除すると、Listが壊れる,dai,バグ,高-critical,Compiler,
184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,dai,バグ,中-major,ablib,
186,ジェネリクスインタフェースの継承ができない,dai,バグ,高-critical,Compiler,
187,インタフェースからObjectに変換できない,dai,バグ,中-major,Compiler,
201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,dai,バグ,高-critical,Compiler,
229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,イグトランス (egtra),バグ,最優先-blocker,ablib,
230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,イグトランス (egtra),バグ,最優先-blocker,Compiler,
63,インタフェース同士でのオーバーライドができない,dai,バグ（ケアレスミス）,中-major,Compiler,
96,引数で構造体の値渡しが正しくできない,dai,バグ（ケアレスミス）,最優先-blocker,Compiler,
109,全てのインタフェースのVTableにObject由来のものが含まれる,dai,バグ（仕様検討不足）,中-major,Compiler,
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,Compiler,
142,組込型とクラス型の衝突でコンパイラが落ちる,dai,バグ（ケアレスミス）,中-major,Compiler,
143,引数なしの例外でCatchが無限ループする,dai,バグ（ケアレスミス）,中-major,Compiler,
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,Compiler,
151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,dai,バグ（ケアレスミス）,中-major,ablib,
153,Unicode版プログラムの実行が開始できない,dai,バグ（ケアレスミス）,最優先-blocker,Compiler,
164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,dai,バグ（ケアレスミス）,高-critical,Compiler,
167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,dai,バグ（仕様検討不足）,高-critical,Compiler,
171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,dai,バグ（ケアレスミス）,高-critical,Compiler,
172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,dai,バグ（ケアレスミス）,中-major,Compiler,
