﻿id,Summary,Status,Owner,Type,Milestone,Component
64,BinaryWriterクラスの実装(System.IO),assigned,NoWest,タスク,ablib_α1,ablib
65,BinaryReaderクラスの実装(System.IO),assigned,NoWest,タスク,ablib_α1,ablib
81,com.VBObjectクラスの作成,assigned,イグトランス (egtra),タスク,ablib_α1,ablib
237,組込型の要素でのForeachを可能にする,assigned,イグトランス (egtra),タスク,ablib_α1,Compiler
2,IDEのMDIウィンドウを汎用的なものへ変更。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
3,プロジェクト内の全文検索を可能にする。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
4,関数またはメソッドの呼び出し元を検索できるようにする。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
5,変数の参照元を検索できるようにする。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
6,識別子の定義を検索できるようにする。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,new,dai,機能拡張,ProjectEditor Phase2β,IDE
43,Input #ステートメントでエラー,new,dai,バグ（ケアレスミス）,ablib_α1,ablib
44,レジストリ書き込みに失敗したときにメッセージを表示する,new,dai,タスク,ProjectEditor Phase2β,IDE
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,new,dai,バグ（ケアレスミス）,ablib_α1,ablib
62,インタフェースのメソッドにConstを指定できない,new,dai,バグ（ケアレスミス）,AB5 CP6,Compiler
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,new,イグトランス (egtra),バグ（ケアレスミス）,ablib_α1,ablib
101,非静的メソッドと静的メソッドで多重定義できない,new,dai,バグ（ケアレスミス）,ABの未来のバージョン,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,new,dai,バグ（未実装）,AB5 CP6,Compiler
117,符号無整数型に対してMod演算子が正しく機能しない,new,dai,タスク,AB5 CP6,Compiler
122,定数マクロを名前空間に対応させる,new,dai,タスク,AB5 CP6,Compiler
135,x64版のInterlockedIncrement関数の類を整備する,new,dai,タスク,AB5 CP6,Compiler
140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,new,dai,要望,ProjectEditor Phase2β,IDE
145,Blittableクラス型の変数を作れない,new,dai,バグ（ケアレスミス）,AB5 CP6,Compiler
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,new,dai,バグ（ケアレスミス）,AB5 CP6,Compiler
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,new,イグトランス (egtra),バグ（ケアレスミス）,ablib_α1,ablib
163,基本型とEnumの真偽が判定できないことがある,new,dai,バグ（ケアレスミス）,ablib_α1,Compiler
