﻿id,Summary,Owner,Type,Priority,Milestone,Component
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,AB5 CP6,ablib
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,AB5 CP6,Compiler
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
33,Breakステートメントを追加する。,dai,機能拡張,低-minor,AB5 CP6,Compiler
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,AB5 CP6,Compiler
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
208,Dnsクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
238,FormsにTimerを追加する,NoWest,タスク,高-critical,ablib_α1,ablib
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,AB5 CP6,Compiler
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
2,IDEのMDIウィンドウを汎用的なものへ変更。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,AB5 CP6,IDE
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
43,Input #ステートメントでエラー,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
223,NetworkStreamクラスの実装,dai,タスク,中-major,AB5 CP6,ablib
240,OpenGL関連クラスの実装,NoWest,タスク,微-trivial,ablib_α1,ablib
99,Random クラスの作成,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
