﻿id,Summary,Owner,Type,Priority,Version,Created
1,定数オブジェクトを実装する。,dai,タスク,最優先-blocker,,"Dec 20, 2006, 3:50:58 AM"
15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,dai,要望,中-major,,"Dec 27, 2006, 6:49:15 PM"
21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,dai,タスク,最優先-blocker,,"Dec 28, 2006, 3:29:18 AM"
25,#requireディレクティブの導入,dai,機能拡張,中-major,,"Jan 5, 2007, 1:28:41 PM"
26,Boolean型の導入。True/Falseの導入。,dai,機能拡張,高-critical,,"Jan 5, 2007, 11:37:46 PM"
28,すべてのクラスがObjectからの派生になるようにする。,dai,タスク,高-critical,,"Jan 7, 2007, 5:19:16 PM"
29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,dai,タスク,中-major,,"Jan 8, 2007, 6:38:04 AM"
30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,dai,バグ,最優先-blocker,,"Jan 12, 2007, 1:37:32 AM"
32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,dai,バグ（仕様検討不足）,高-critical,,"Jan 14, 2007, 1:36:48 AM"
37,TypeInfoクラスを実装する。,dai,タスク,最優先-blocker,,"Jan 21, 2007, 6:01:16 AM"
40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,dai,タスク,中-major,,"Jan 28, 2007, 3:51:08 AM"
42,名前空間を導入する,dai,タスク,最優先-blocker,,"Jan 29, 2007, 3:57:51 PM"
46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,dai,タスク,中-major,,"Feb 11, 2007, 4:41:32 PM"
47,[Unicode]リテラル文字列のスイッチング,dai,タスク,中-major,,"Feb 11, 2007, 4:42:28 PM"
48,[Unicode]SByte型を追加する,dai,タスク,中-major,,"Feb 11, 2007, 4:43:12 PM"
49,[Unicode]Char型を文字型として扱うようにする,dai,タスク,中-major,,"Feb 11, 2007, 4:43:33 PM"
52,Dim宣言で構造体の戻り値を代入することができない,dai,バグ（ケアレスミス）,中-major,,"Feb 11, 2007, 11:01:48 PM"
61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,dai,バグ（ケアレスミス）,中-major,,"Feb 21, 2007, 1:49:11 AM"
66,文字列リテラルが*Byteと認識される,dai,バグ（ケアレスミス）,中-major,,"Feb 23, 2007, 6:51:27 PM"
67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,dai,バグ（ケアレスミス）,高-critical,,"Feb 27, 2007, 4:41:23 AM"
77,すべてのオブジェクトを参照型にする,dai,バグ（ケアレスミス）,最優先-blocker,,"Mar 8, 2007, 10:57:24 PM"
78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,dai,バグ（未実装）,高-critical,,"Mar 9, 2007, 2:51:36 AM"
84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,dai,バグ（ケアレスミス）,高-critical,,"Mar 12, 2007, 4:01:41 AM"
85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",dai,バグ（ケアレスミス）,高-critical,,"Mar 13, 2007, 1:48:57 AM"
88,デフォルト引数に対応する,dai,タスク,中-major,,"Mar 13, 2007, 12:16:04 PM"
90,#strictを強制的に適用する,dai,タスク,中-major,,"Mar 25, 2007, 5:09:33 AM"
91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,dai,タスク,高-critical,,"Mar 25, 2007, 5:29:09 AM"
92,基本型でも大文字・小文字を区別する,dai,タスク,高-critical,,"Mar 25, 2007, 6:20:04 AM"
97,抽象クラスをメンバの型に指定できるようにする,dai,タスク,中-major,,"Mar 30, 2007, 3:58:15 AM"
102,代入時に基底クラスへ変換できない,dai,バグ（ケアレスミス）,高-critical,,"Apr 6, 2007, 6:45:11 PM"
104,Thisの値がおかしい,dai,バグ（ケアレスミス）,中-major,,"Apr 15, 2007, 9:56:13 AM"
107,ObjPtr関数をコンパイラ組み込み関数として用意する,dai,タスク,中-major,,"Apr 30, 2007, 3:21:57 PM"
108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,dai,バグ,中-major,,"May 3, 2007, 10:29:48 AM"
112,TypeDefに名前空間を適用する,dai,タスク,中-major,,"May 10, 2007, 11:09:23 AM"
113,Declareに名前空間を適用する。,dai,タスク,中-major,,"May 10, 2007, 11:12:02 AM"
114,String、Objectなどを特殊クラスとして扱い、グローバル名前空間から参照可能にする,dai,タスク,中-major,,"May 10, 2007, 6:59:29 PM"
45,デフォルトコピーコンストラクタの自動生成に対応する,dai,バグ（仕様検討不足）,中-major,,"Feb 9, 2007, 1:50:09 AM"
