﻿id,Summary,Owner,Type,Priority,Version,Created
11,DateTimeクラスを新規追加する。,OverTaker,タスク,中-major,,"Dec 24, 2006, 2:07:11 AM"
16,Directoryクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:21:14 PM"
17,DirectoryInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:22:59 PM"
18,DriveInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:24:07 PM"
19,Fileクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:24:58 PM"
20,Pathクラスの実装(System.IO),OverTaker,タスク,中-major,,"Dec 27, 2006, 9:26:11 PM"
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Dec 29, 2006, 5:46:05 PM"
23,Traceクラスの実装(System.Diagnostics),dai,タスク,高-critical,,"Jan 5, 2007, 4:57:45 AM"
24,Debugクラスの実装(System.Diagnostics),dai,要望,高-critical,,"Jan 5, 2007, 4:59:41 AM"
27,Objectクラスの仕様を取り決める。,dai,タスク,高-critical,,"Jan 7, 2007, 2:03:18 PM"
35,FileSystemInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Jan 16, 2007, 11:10:27 PM"
50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,イグトランス (egtra),タスク,高-critical,,"Feb 11, 2007, 4:44:04 PM"
51,[Unicode]文字型の指定をByte→Charに変更する,イグトランス (egtra),タスク,中-major,,"Feb 11, 2007, 4:44:48 PM"
53,ArrayListクラスの実装 (System.Collections),dai,タスク,高-critical,,"Feb 12, 2007, 12:30:35 AM"
55,Fontの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:21:17 PM"
56,Penクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:23:40 PM"
57,Brushクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Feb 13, 2007, 9:24:51 PM"
58,Streamクラスの実装(System.IO),NoWest,タスク,中-major,,"Feb 16, 2007, 10:05:11 PM"
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Mar 1, 2007, 10:51:45 PM"
70,IAsyncResultsが多重定義されている,dai,バグ（ケアレスミス）,中-major,,"Mar 4, 2007, 6:36:42 PM"
72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,OverTaker,バグ（ケアレスミス）,中-major,,"Mar 5, 2007, 1:30:43 AM"
73,String型をUnicode対応にする,イグトランス (egtra),タスク,中-major,,"Mar 6, 2007, 6:49:35 PM"
75,com.BStringクラス,イグトランス (egtra),タスク,中-major,,"Mar 7, 2007, 5:32:40 PM"
80,com.Variantクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 10:55:38 PM"
82,com.Currencyクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 11:06:34 PM"
83,com.Decimalクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 11:17:40 PM"
100,GCHandleの実装,イグトランス (egtra),タスク,中-major,,"Apr 4, 2007, 10:22:54 AM"
105,Valで指数形式の文字列を読み取れない,dai,バグ（ケアレスミス）,中-major,,"Apr 27, 2007, 6:57:36 PM"
106,StringBuilderクラスの実装 (System.Text),イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Apr 30, 2007, 12:26:53 AM"
121,Keys列挙体を作る (System.Windows.Forms),イグトランス (egtra),タスク,中-major,,"Jun 30, 2007, 12:28:22 AM"
127,開発Wikiの記事名・名前空間カテゴリの修正,イグトランス (egtra),タスク,中-major,,"Aug 5, 2007, 7:00:43 PM"
137,SPrintF関数の実装,イグトランス (egtra),タスク,中-major,,"Sep 17, 2007, 11:21:50 PM"
144,例外クラスの実装,イグトランス (egtra),タスク,高-critical,,"Nov 18, 2007, 9:54:34 PM"
148,ListクラスにIEnumerableインターフェイスを実装する,dai,タスク,中-major,,"Nov 23, 2007, 11:48:02 AM"
152,TextReader/Writer及びStreamReader/Writerを実装する,イグトランス (egtra),タスク,中-major,,"Dec 6, 2007, 11:45:19 PM"
154,メモリ確保に失敗したとき、例外を投げるようにする。,イグトランス (egtra),タスク,中-major,,"Jan 20, 2008, 3:30:47 PM"
157,FIleInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,"Feb 15, 2008, 7:52:01 PM"
159,MemoryStreamクラスの実装,NoWest,タスク,中-major,,"Feb 27, 2008, 1:42:47 AM"
161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,イグトランス (egtra),バグ（未実装）,最優先-blocker,,"Feb 29, 2008, 9:41:50 PM"
179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,dai,バグ（ケアレスミス）,低-minor,,"Jul 17, 2008, 8:26:03 PM"
202,Stringの比較系メソッドをもう少しまともに実装する,イグトランス (egtra),タスク,中-major,,"Sep 22, 2008, 12:13:47 AM"
203,標準の配色以外でConsole.ResetColorが機能しない,NoWest,バグ,中-major,,"Sep 27, 2008, 5:04:37 AM"
222,CheckBoxを3状態対応させる,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 4:34:31 PM"
227,mlang.abの実装,イグトランス (egtra),タスク,中-major,,"Oct 29, 2008, 1:06:29 AM"
231,UTF8Encodingクラスを使えるようにする,イグトランス (egtra),バグ,中-major,,"Nov 9, 2008, 2:24:18 PM"
234,Console.ReadLine()が2回目以降うまく動作しない,dai,バグ,最優先-blocker,,"Nov 9, 2008, 7:35:49 PM"
235,マルチバイト時、StringReaderTestが失敗する,イグトランス (egtra),バグ,高-critical,,"Nov 27, 2008, 1:27:18 AM"
241,Brushクラスの作成 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Mar 31, 2009, 2:13:06 PM"
243,コンソールでCtrl+Zによる入力の終了ができない,イグトランス (egtra),バグ,中-major,,"Jun 29, 2009, 12:23:57 AM"
126,Hashtable クラスの実装 (System.Collections),イグトランス (egtra),タスク,中-major,,"Aug 2, 2007, 2:24:21 PM"
158,[422]からExceptionTestが失敗する。,dai,バグ（ケアレスミス）,中-major,,"Feb 26, 2008, 9:41:36 PM"
160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,イグトランス (egtra),バグ,中-major,,"Feb 28, 2008, 8:44:32 PM"
