﻿id,Summary,Owner,Type,Priority,Component,Version
76,Usingステートメントでリソース管理を可能にする,イグトランス (egtra),タスク,最優先-blocker,Compiler,
173,関数ポインタが正常に呼び出せない,dai,バグ,最優先-blocker,Compiler,
174,関数ポインタを呼び出そうとするとコンパイルエラー,dai,バグ,最優先-blocker,Compiler,
9,共用体を実装する。,dai,機能拡張,低-minor,Compiler,
10,ヒアドキュメントを実装する。,dai,機能拡張,低-minor,Compiler,
33,Breakステートメントを追加する。,dai,機能拡張,低-minor,Compiler,
34,グローバル関数とクラスメソッドのオーバーロード,dai,要望,低-minor,ablib,
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,dai,タスク,低-minor,Compiler,
62,インタフェースのメソッドにConstを指定できない,dai,バグ（ケアレスミス）,中-major,Compiler,
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,Compiler,
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,Compiler,
117,符号無整数型に対してMod演算子が正しく機能しない,dai,タスク,中-major,Compiler,
122,定数マクロを名前空間に対応させる,dai,タスク,中-major,Compiler,
135,x64版のInterlockedIncrement関数の類を整備する,dai,タスク,中-major,Compiler,
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,Compiler,
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,Compiler,
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,dai,バグ（ケアレスミス）,微-trivial,Compiler,
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,Compiler,
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,ablib,
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,Compiler,
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,dai,タスク,中-major,Compiler,
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,Compiler,
198,整数から列挙体への変換ができない,dai,バグ,中-major,Compiler,
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,Compiler,
208,Dnsクラスの実装,OverTaker,タスク,中-major,ablib,
209,Socketクラスの実装(System.Net.Socket),OverTaker,タスク,中-major,ablib,
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,ablib,
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,dai,バグ,中-major,Compiler,
223,NetworkStreamクラスの実装,dai,タスク,中-major,ablib,
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,IDE,
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,Compiler,
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,Compiler,
247,可変個引数の省略が機能しなくなっている,イグトランス (egtra),バグ,中-major,Compiler,
248,行番号を付けると正常に動作しない問題の調査,イグトランス (egtra),バグ,中-major,Compiler,
249,エディタでTabキーを押すと強制終了する場合がある,イグトランス (egtra),タスク,中-major,IDE,
