﻿id,Summary,Status,Owner,Type,Milestone,Component
59,SoundPlayerクラスの実装(System.Media),new,NoWest,タスク,ablib_α1,ablib
123,objidl.sbpの実装,assigned,イグトランス (egtra),タスク,ablib_α1,ablib
124,oleidl.abの実装,assigned,イグトランス (egtra),タスク,ablib_α1,ablib
125,exdisp.abの実装,assigned,イグトランス (egtra),タスク,ablib_α1,ablib
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,new,イグトランス (egtra),タスク,ablib_α1,ablib
9,共用体を実装する。,new,dai,機能拡張,AB5 CP6,Compiler
10,ヒアドキュメントを実装する。,new,dai,機能拡張,AB5 CP6,Compiler
33,Breakステートメントを追加する。,new,dai,機能拡張,AB5 CP6,Compiler
34,グローバル関数とクラスメソッドのオーバーロード,new,dai,要望,AB5 CP6,ablib
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,new,dai,タスク,AB5 CP6,Compiler
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,new,dai,バグ,AB5 CP6,Compiler
74,キーワード入力時のスタイル統一,new,dai,要望,ProjectEditor Phase2β,IDE
150,エディタをCtrl+Delによる行末までの削除に対応させる,new,イグトランス (egtra),バグ（未実装）,ABの未来のバージョン,IDE
193,abdev.exeのタブをDPIの変更に追従させる,new,dai,バグ,ABの未来のバージョン,IDE
196,ThreadPoolの実装をやり直す,new,イグトランス (egtra),機能拡張,ABの未来のバージョン,ablib
236,水平スクロールメッセージに対応する,new,イグトランス (egtra),タスク,ABの未来のバージョン,IDE
