﻿id,Summary,Status,Keywords,Owner,Type,Priority
14,Controlの実装 (ActiveBasic.Windows.UI),assigned,Windows UI,イグトランス (egtra),タスク,高-critical
212,GroupBoxの実装,new,Windows UI,イグトランス (egtra),タスク,中-major
213,ラジオボタンの実装,new,Windows UI,イグトランス (egtra),タスク,中-major
214,コンボボックスの実装,new,Windows.UI,イグトランス (egtra),タスク,中-major
215,アップダウンコントロールの実装,new,Windows.UI,イグトランス (egtra),タスク,中-major
216,トラックバーの実装,new,Windows.UI,イグトランス (egtra),タスク,中-major
217,プログレスバーの実装,new,Windows.UI,イグトランス (egtra),タスク,中-major
218,スクロールバー（コントロール）の実装,new,AcitveBasic.Windows.UI,イグトランス (egtra),タスク,中-major
219,リストビューの実装,new,AcitveBasic.Windows.UI,イグトランス (egtra),タスク,中-major
220,ツリービューの実装,new,AcitveBasic.Windows.UI,イグトランス (egtra),タスク,中-major
221,イメージボックスの実装,new,AcitveBasic.Windows.UI,イグトランス (egtra),タスク,中-major
225,IDEのコード生成でWindows.UIを使用するようにする,new,Windows.UI,イグトランス (egtra),タスク,高-critical
