﻿id,Summary,Owner,Type,Priority,Milestone,Component
85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
87,#requireでイングルードした時のコード補完,dai,要望,中-major,ablib_α1,IDE
25,#requireディレクティブの導入,dai,機能拡張,中-major,AB5 CP4,Compiler
90,#strictを強制的に適用する,dai,タスク,中-major,AB5 CP4,Compiler
229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,イグトランス (egtra),バグ,最優先-blocker,AB5 CP6,ablib
228,ABのダイアログにビジュアルスタイル背景を適用する,イグトランス (egtra),タスク,中-major,AB5 CP6,IDE
179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,dai,バグ（ケアレスミス）,低-minor,ablib_α1,ablib
53,ArrayListクラスの実装 (System.Collections),dai,タスク,高-critical,ablib_α1,ablib
115,Blittable型を導入する,dai,タスク,中-major,AB5 CP5,Compiler
26,Boolean型の導入。True/Falseの導入。,dai,機能拡張,高-critical,AB5 CP4,Compiler
241,Brushクラスの作成 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
57,Brushクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,dai,バグ,中-major,AB5 CP6,ablib
86,Charをコンパイラ埋め込み型から排除する,dai,バグ（仕様検討不足）,高-critical,ablib_α1,Compiler
222,CheckBoxを3状態対応させる,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
234,Console.ReadLine()が2回目以降うまく動作しない,dai,バグ,最優先-blocker,ablib_α1,ablib
103,DateTimeクラスの再実装,OverTaker,タスク,中-major,,ablib
116,DateTimeクラスの計算がおかしい,OverTaker,バグ（ケアレスミス）,中-major,AB5 CP4,ablib
11,DateTimeクラスを新規追加する。,OverTaker,タスク,中-major,ablib_α1,ablib
24,Debugクラスの実装(System.Diagnostics),dai,要望,高-critical,ablib_α1,ablib
113,Declareに名前空間を適用する。,dai,タスク,中-major,AB5 CP4,Compiler
46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,dai,タスク,中-major,AB5 CP4,Compiler
15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,dai,要望,中-major,AB5 CP4,Compiler
91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,dai,タスク,高-critical,AB5 CP4,Compiler
52,Dim宣言で構造体の戻り値を代入することができない,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
17,DirectoryInfoクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
16,Directoryクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
18,DriveInfoクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,dai,タスク,中-major,AB5 CP4,Compiler
71,Enumにおいて十進数以外の定数を設定できない。,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
162,EventHandlerを定義できない,dai,バグ（ケアレスミス）,高-critical,ablib_α1,Compiler
157,FIleInfoクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,OverTaker,バグ（ケアレスミス）,中-major,ablib_α1,ablib
35,FileSystemInfoクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
19,Fileクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
55,Fontの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
38,Foreachステートメントを実装する,dai,機能拡張,中-major,AB5 CP6,Compiler
100,GCHandleの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
70,IAsyncResultsが多重定義されている,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
206,IPAddressクラスの実装(System.Net),OverTaker,タスク,中-major,AB5 CP6,ablib
207,IPEndPointクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
185,Implementsに名前空間付きでインターフェイスを指定するとコンパイルできない,dai,バグ,高-critical,ablib_α1,Compiler
95,Include\basic.sbpがないとIDEが立ち上がらない,dai,バグ（ケアレスミス）,中-major,,IDE
121,Keys列挙体を作る (System.Windows.Forms),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
169,Listの要素を削除すると、Listが壊れる,dai,バグ,高-critical,AB5 CP6,Compiler
148,ListクラスにIEnumerableインターフェイスを実装する,dai,タスク,中-major,ablib_α1,ablib
159,MemoryStreamクラスの実装,NoWest,タスク,中-major,ablib_α1,ablib
67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
110,ObjPtr(This)がエラーになる,dai,バグ（ケアレスミス）,中-major,AB5 CP4,ablib
107,ObjPtr関数をコンパイラ組み込み関数として用意する,dai,タスク,中-major,AB5 CP4,Compiler
27,Objectクラスの仕様を取り決める。,dai,タスク,高-critical,ablib_α1,ablib
20,Pathクラスの実装(System.IO),OverTaker,タスク,中-major,ablib_α1,ablib
