﻿id,Summary,Status,Owner,Priority,Milestone,Component
173,関数ポインタが正常に呼び出せない,assigned,dai,最優先-blocker,AB5 CP6,Compiler
174,関数ポインタを呼び出そうとするとコンパイルエラー,assigned,dai,最優先-blocker,AB5 CP6,Compiler
191,外部で生成されたスレッドでの例外処理に対応する,new,イグトランス (egtra),高-critical,ablib_α1,ablib
195,テンプレート展開されたクラスをインターフェイスにキャストできない,new,dai,高-critical,AB5 CP6,Compiler
197,ファイナライザが親クラスを辿って呼ばれない,new,イグトランス (egtra),中-major,ablib_α1,ablib
198,整数から列挙体への変換ができない,new,dai,中-major,AB5 CP6,Compiler
205,参照型のグローバル変数に定義前で代入するとうまくいかない。,new,dai,中-major,ABの未来のバージョン,Compiler
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,new,dai,中-major,AB5 CP6,Compiler
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,new,イグトランス (egtra),中-major,ABの未来のバージョン,Compiler
239,オブジェクト参照からインタフェース参照へキャスト可能にする,new,イグトランス (egtra),中-major,AB5 CP6,Compiler
246,Constで文字列の\0以降が切れているおそれがある,new,イグトランス (egtra),中-major,AB5 CP6,Compiler
247,可変個引数の省略が機能しなくなっている,new,イグトランス (egtra),中-major,AB5 CP6,Compiler
248,行番号を付けると正常に動作しない問題の調査,new,イグトランス (egtra),中-major,AB5 CP6,Compiler
193,abdev.exeのタブをDPIの変更に追従させる,new,dai,低-minor,ABの未来のバージョン,IDE
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,new,dai,低-minor,AB5 CP6,Compiler
