﻿id,Summary,Owner,Type,Priority,Milestone,Component
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,AB5 CP6,Compiler
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,AB5 CP6,Compiler
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,AB5 CP6,Compiler
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,AB5 CP6,IDE
238,FormsにTimerを追加する,NoWest,タスク,高-critical,ablib_α1,ablib
2,IDEのMDIウィンドウを汎用的なものへ変更。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
3,プロジェクト内の全文検索を可能にする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
4,関数またはメソッドの呼び出し元を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
5,変数の参照元を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
6,識別子の定義を検索できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,dai,機能拡張,中-major,ProjectEditor Phase2β,IDE
43,Input #ステートメントでエラー,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
44,レジストリ書き込みに失敗したときにメッセージを表示する,dai,タスク,中-major,ProjectEditor Phase2β,IDE
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
62,インタフェースのメソッドにConstを指定できない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
101,非静的メソッドと静的メソッドで多重定義できない,dai,バグ（ケアレスミス）,中-major,ABの未来のバージョン,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,AB5 CP6,Compiler
117,符号無整数型に対してMod演算子が正しく機能しない,dai,タスク,中-major,AB5 CP6,Compiler
122,定数マクロを名前空間に対応させる,dai,タスク,中-major,AB5 CP6,Compiler
135,x64版のInterlockedIncrement関数の類を整備する,dai,タスク,中-major,AB5 CP6,Compiler
140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,dai,要望,中-major,ProjectEditor Phase2β,IDE
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
163,基本型とEnumの真偽が判定できないことがある,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
