﻿id,Summary,Owner,Type,Priority,Milestone,Component
249,エディタでTabキーを押すと強制終了する場合がある,イグトランス (egtra),タスク,中-major,AB5 CP6,IDE
248,行番号を付けると正常に動作しない問題の調査,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
247,可変個引数の省略が機能しなくなっている,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
242,画像関係の整備 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
240,OpenGL関連クラスの実装,NoWest,タスク,微-trivial,ablib_α1,ablib
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
238,FormsにTimerを追加する,NoWest,タスク,高-critical,ablib_α1,ablib
236,水平スクロールメッセージに対応する,イグトランス (egtra),タスク,低-minor,ABの未来のバージョン,IDE
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
232,UTF16Encodingクラスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
226,モジュールのベースアドレスを指定できるようにする,イグトランス (egtra),タスク,中-major,ABの未来のバージョン,Compiler
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,AB5 CP6,IDE
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,イグトランス (egtra),バグ,中-major,ABの未来のバージョン,Compiler
223,NetworkStreamクラスの実装,dai,タスク,中-major,AB5 CP6,ablib
221,イメージボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
220,ツリービューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
219,リストビューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
218,スクロールバー（コントロール）の実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
217,プログレスバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
216,トラックバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
215,アップダウンコントロールの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
214,コンボボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
213,ラジオボタンの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,dai,バグ,中-major,AB5 CP6,Compiler
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
209,Socketクラスの実装(System.Net.Socket),OverTaker,タスク,中-major,AB5 CP6,ablib
208,Dnsクラスの実装,OverTaker,タスク,中-major,AB5 CP6,ablib
205,参照型のグローバル変数に定義前で代入するとうまくいかない。,dai,バグ,中-major,ABの未来のバージョン,Compiler
204,デバッガでToStringの内容を表示させる,イグトランス (egtra),機能拡張,中-major,ABの未来のバージョン,Debugger
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,AB5 CP6,Compiler
198,整数から列挙体への変換ができない,dai,バグ,中-major,AB5 CP6,Compiler
197,ファイナライザが親クラスを辿って呼ばれない,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
196,ThreadPoolの実装をやり直す,イグトランス (egtra),機能拡張,低-minor,ABの未来のバージョン,ablib
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,AB5 CP6,Compiler
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,dai,タスク,中-major,AB5 CP6,Compiler
193,abdev.exeのタブをDPIの変更に追従させる,dai,バグ,低-minor,ABの未来のバージョン,IDE
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,AB5 CP6,Compiler
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,AB5 CP6,ablib
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,dai,バグ（ケアレスミス）,微-trivial,AB5 CP6,Compiler
163,基本型とEnumの真偽が判定できないことがある,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
150,エディタをCtrl+Delによる行末までの削除に対応させる,イグトランス (egtra),バグ（未実装）,低-minor,ABの未来のバージョン,IDE
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
