﻿id,Summary,Owner,Type,Priority,Component,Version
1,定数オブジェクトを実装する。,dai,タスク,最優先-blocker,Compiler,
12,保存されていないドキュメントのタブに(*)をつける,dai,タスク,高-critical,IDE,
15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,dai,要望,中-major,Compiler,
21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,dai,タスク,最優先-blocker,Compiler,
25,#requireディレクティブの導入,dai,機能拡張,中-major,Compiler,
26,Boolean型の導入。True/Falseの導入。,dai,機能拡張,高-critical,Compiler,
28,すべてのクラスがObjectからの派生になるようにする。,dai,タスク,高-critical,Compiler,
29,DumpMemoryLeaks.abにて、メモリリーク検出プログラムを実装する。,dai,タスク,中-major,Compiler,
30,グローバル領域で定義されている関数と同名の静的メソッドを定義することが出来ない,dai,バグ,最優先-blocker,Compiler,
31,ドキュメントを閉じると画面全体がちらつく,dai,バグ,中-major,IDE,
32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,dai,バグ（仕様検討不足）,高-critical,Compiler,
37,TypeInfoクラスを実装する。,dai,タスク,最優先-blocker,Compiler,
40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,dai,タスク,中-major,Compiler,
42,名前空間を導入する,dai,タスク,最優先-blocker,Compiler,
45,デフォルトコピーコンストラクタの自動生成に対応する,dai,バグ（仕様検討不足）,中-major,Compiler,
46,Declareステートメントの文字列パラメータでConst定義されたものを使いたい,dai,タスク,中-major,Compiler,
47,[Unicode]リテラル文字列のスイッチング,dai,タスク,中-major,Compiler,
48,[Unicode]SByte型を追加する,dai,タスク,中-major,Compiler,
49,[Unicode]Char型を文字型として扱うようにする,dai,タスク,中-major,Compiler,
52,Dim宣言で構造体の戻り値を代入することができない,dai,バグ（ケアレスミス）,中-major,Compiler,
61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,dai,バグ（ケアレスミス）,中-major,Compiler,
66,文字列リテラルが*Byteと認識される,dai,バグ（ケアレスミス）,中-major,Compiler,
67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,dai,バグ（ケアレスミス）,高-critical,Compiler,
69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,dai,バグ,高-critical,IDE,
77,すべてのオブジェクトを参照型にする,dai,バグ（ケアレスミス）,最優先-blocker,Compiler,
78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,dai,バグ（未実装）,高-critical,Compiler,
84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,dai,バグ（ケアレスミス）,高-critical,Compiler,
85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",dai,バグ（ケアレスミス）,高-critical,Compiler,
88,デフォルト引数に対応する,dai,タスク,中-major,Compiler,
90,#strictを強制的に適用する,dai,タスク,中-major,Compiler,
91,Dimステートメントにおいて、初期値式とAsが同時に指定されていたとき、As以降も初期値式の一部として捉える,dai,タスク,高-critical,Compiler,
92,基本型でも大文字・小文字を区別する,dai,タスク,高-critical,Compiler,
93,単語単位での検索を可能にする,dai,タスク,中-major,IDE,
94,プロジェクトオプションから#strict指定を取り除く,dai,タスク,低-minor,IDE,
97,抽象クラスをメンバの型に指定できるようにする,dai,タスク,中-major,Compiler,
102,代入時に基底クラスへ変換できない,dai,バグ（ケアレスミス）,高-critical,Compiler,
104,Thisの値がおかしい,dai,バグ（ケアレスミス）,中-major,Compiler,
107,ObjPtr関数をコンパイラ組み込み関数として用意する,dai,タスク,中-major,Compiler,
108,TypeDefされたクラスの静的メンバ・メソッドが参照できない,dai,バグ,中-major,Compiler,
110,ObjPtr(This)がエラーになる,dai,バグ（ケアレスミス）,中-major,ablib,
112,TypeDefに名前空間を適用する,dai,タスク,中-major,Compiler,
113,Declareに名前空間を適用する。,dai,タスク,中-major,Compiler,
114,String、Objectなどを特殊クラスとして扱い、グローバル名前空間から参照可能にする,dai,タスク,中-major,Compiler,
116,DateTimeクラスの計算がおかしい,OverTaker,バグ（ケアレスミス）,中-major,ablib,
