﻿id,Summary,Status,Type,Priority,Milestone,Component
14,Controlの実装 (ActiveBasic.Windows.UI),assigned,タスク,高-critical,ablib_α1,ablib
76,Usingステートメントでリソース管理を可能にする,assigned,タスク,最優先-blocker,AB5 CP6,Compiler
81,com.VBObjectクラスの作成,assigned,タスク,中-major,ablib_α1,ablib
99,Random クラスの作成,new,タスク,微-trivial,ABの未来のバージョン,ablib
123,objidl.sbpの実装,assigned,タスク,低-minor,ablib_α1,ablib
124,oleidl.abの実装,assigned,タスク,低-minor,ablib_α1,ablib
125,exdisp.abの実装,assigned,タスク,低-minor,ablib_α1,ablib
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,new,タスク,低-minor,ablib_α1,ablib
212,GroupBoxの実装,new,タスク,中-major,ablib_α1,ablib
213,ラジオボタンの実装,new,タスク,中-major,ablib_α1,ablib
214,コンボボックスの実装,new,タスク,中-major,ablib_α1,ablib
215,アップダウンコントロールの実装,new,タスク,中-major,ablib_α1,ablib
216,トラックバーの実装,new,タスク,中-major,ablib_α1,ablib
217,プログレスバーの実装,new,タスク,中-major,ablib_α1,ablib
218,スクロールバー（コントロール）の実装,new,タスク,中-major,ablib_α1,ablib
219,リストビューの実装,new,タスク,中-major,ablib_α1,ablib
220,ツリービューの実装,new,タスク,中-major,ablib_α1,ablib
221,イメージボックスの実装,new,タスク,中-major,ablib_α1,ablib
225,IDEのコード生成でWindows.UIを使用するようにする,new,タスク,高-critical,AB5 CP6,IDE
226,モジュールのベースアドレスを指定できるようにする,new,タスク,中-major,ABの未来のバージョン,Compiler
232,UTF16Encodingクラスの実装,new,タスク,中-major,ablib_α1,ablib
233,IMultiLanguageベースのエンコーディングクラスを実装する,new,タスク,中-major,ablib_α1,ablib
236,水平スクロールメッセージに対応する,new,タスク,低-minor,ABの未来のバージョン,IDE
237,組込型の要素でのForeachを可能にする,assigned,タスク,中-major,ablib_α1,Compiler
242,画像関係の整備 (System.Drawing),new,タスク,中-major,ablib_α1,ablib
244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,new,タスク,微-trivial,ABの未来のバージョン,ablib
249,エディタでTabキーを押すと強制終了する場合がある,new,タスク,中-major,AB5 CP6,IDE
196,ThreadPoolの実装をやり直す,new,機能拡張,低-minor,ABの未来のバージョン,ablib
204,デバッガでToStringの内容を表示させる,new,機能拡張,中-major,ABの未来のバージョン,Debugger
191,外部で生成されたスレッドでの例外処理に対応する,new,バグ,高-critical,ablib_α1,ablib
197,ファイナライザが親クラスを辿って呼ばれない,new,バグ,中-major,ablib_α1,ablib
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,new,バグ,中-major,ABの未来のバージョン,Compiler
239,オブジェクト参照からインタフェース参照へキャスト可能にする,new,バグ,中-major,AB5 CP6,Compiler
246,Constで文字列の\0以降が切れているおそれがある,new,バグ,中-major,AB5 CP6,Compiler
247,可変個引数の省略が機能しなくなっている,new,バグ,中-major,AB5 CP6,Compiler
248,行番号を付けると正常に動作しない問題の調査,new,バグ,中-major,AB5 CP6,Compiler
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
150,エディタをCtrl+Delによる行末までの削除に対応させる,new,バグ（未実装）,低-minor,ABの未来のバージョン,IDE
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
178,デリゲートに関数へのポインタを追加できない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
