﻿id,Summary,Owner,Type,Priority,Milestone,Component
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,イグトランス (egtra),タスク,高-critical,ablib_α1,ablib
51,[Unicode]文字型の指定をByte→Charに変更する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
55,Fontの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
56,Penクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
57,Brushクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
73,String型をUnicode対応にする,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
75,com.BStringクラス,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
80,com.Variantクラスの作成,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
82,com.Currencyクラスの作成,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
83,com.Decimalクラスの作成,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
100,GCHandleの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
106,StringBuilderクラスの実装 (System.Text),イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
121,Keys列挙体を作る (System.Windows.Forms),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
126,Hashtable クラスの実装 (System.Collections),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
127,開発Wikiの記事名・名前空間カテゴリの修正,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
137,SPrintF関数の実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
144,例外クラスの実装,イグトランス (egtra),タスク,高-critical,ablib_α1,ablib
147,派生クラスの例外を基底クラス型で受け取れない。,イグトランス (egtra),タスク,高-critical,AB5 CP6,ablib
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
152,TextReader/Writer及びStreamReader/Writerを実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
154,メモリ確保に失敗したとき、例外を投げるようにする。,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,イグトランス (egtra),バグ（未実装）,最優先-blocker,ablib_α1,ablib
192,文字列中に括弧があるときにうまく解析されないことがある,イグトランス (egtra),バグ,高-critical,ablib_α1,Compiler
202,Stringの比較系メソッドをもう少しまともに実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
222,CheckBoxを3状態対応させる,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
227,mlang.abの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
228,ABのダイアログにビジュアルスタイル背景を適用する,イグトランス (egtra),タスク,中-major,AB5 CP6,IDE
229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,イグトランス (egtra),バグ,最優先-blocker,AB5 CP6,ablib
230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,イグトランス (egtra),バグ,最優先-blocker,AB5 CP6,Compiler
231,UTF8Encodingクラスを使えるようにする,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
235,マルチバイト時、StringReaderTestが失敗する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
241,Brushクラスの作成 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
243,コンソールでCtrl+Zによる入力の終了ができない,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
245,Windows 7 タスクバー対応,イグトランス (egtra),タスク,中-major,ablib_α1,IDE
1,定数オブジェクトを実装する。,dai,タスク,最優先-blocker,AB5 CP4,Compiler
7,デリゲート機能を追加する。,dai,タスク,最優先-blocker,AB5 CP5,Compiler
8,例外処理を実装する。,dai,タスク,最優先-blocker,AB5 CP6,Compiler
12,保存されていないドキュメントのタブに(*)をつける,dai,タスク,高-critical,AB5 CP4,IDE
15,Dimで指定される初期値を見分けることで、As指定を省略できるようにする。,dai,要望,中-major,AB5 CP4,Compiler
21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,dai,タスク,最優先-blocker,AB5 CP4,Compiler
23,Traceクラスの実装(System.Diagnostics),dai,タスク,高-critical,ablib_α1,ablib
