﻿id,Summary,Owner,Type,Priority,Milestone,Component
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,dai,バグ（仕様検討不足）,高-critical,AB5 CP4,Compiler
45,デフォルトコピーコンストラクタの自動生成に対応する,dai,バグ（仕様検討不足）,中-major,AB5 CP4,Compiler
52,Dim宣言で構造体の戻り値を代入することができない,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
63,インタフェース同士でのオーバーライドができない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
66,文字列リテラルが*Byteと認識される,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
67,Newのパラメータに一時オブジェクトが含まれるケースが正しくコンパイルされない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
70,IAsyncResultsが多重定義されている,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
71,Enumにおいて十進数以外の定数を設定できない。,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,OverTaker,バグ（ケアレスミス）,中-major,ablib_α1,ablib
77,すべてのオブジェクトを参照型にする,dai,バグ（ケアレスミス）,最優先-blocker,AB5 CP4,Compiler
78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,dai,バグ（未実装）,高-critical,AB5 CP4,Compiler
84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
85,"""/"" と ""\"" が混在しているパスを使用すると#requireが正常に動作しない",dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
86,Charをコンパイラ埋め込み型から排除する,dai,バグ（仕様検討不足）,高-critical,ablib_α1,Compiler
95,Include\basic.sbpがないとIDEが立ち上がらない,dai,バグ（ケアレスミス）,中-major,,IDE
96,引数で構造体の値渡しが正しくできない,dai,バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
98,EnumBaseが文法エラーになる,dai,バグ（ケアレスミス）,中-major,,ablib
102,代入時に基底クラスへ変換できない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
104,Thisの値がおかしい,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
105,Valで指数形式の文字列を読み取れない,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
106,StringBuilderクラスの実装 (System.Text),イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
109,全てのインタフェースのVTableにObject由来のものが含まれる,dai,バグ（仕様検討不足）,中-major,AB5 CP6,Compiler
110,ObjPtr(This)がエラーになる,dai,バグ（ケアレスミス）,中-major,AB5 CP4,ablib
116,DateTimeクラスの計算がおかしい,OverTaker,バグ（ケアレスミス）,中-major,AB5 CP4,ablib
119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,dai,バグ（仕様検討不足）,高-critical,AB5 CP5,Compiler
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
128,関連付けのContent Typeを適切なものにする,dai,バグ（ケアレスミス）,中-major,AB5 CP5,IDE
129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
131,Superが機能しなくなっている,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
132,メソッド内でジェネリックなクラスが定義できない,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
133,ProtectedメソッドでSuperが使用できない,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
136,引数がある戻り値が構造体の関数が呼び出せない,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
141,メニューとツールバーで「デバッグビルド」「デバッグコンパイル」と表記がゆれている,dai,バグ（ケアレスミス）,低-minor,ProjectEditor Phase2β,IDE
142,組込型とクラス型の衝突でコンパイラが落ちる,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
143,引数なしの例外でCatchが無限ループする,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,ablib
153,Unicode版プログラムの実行が開始できない,dai,バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
158,[422]からExceptionTestが失敗する。,dai,バグ（ケアレスミス）,中-major,ablib_α1,ablib
161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,イグトランス (egtra),バグ（未実装）,最優先-blocker,ablib_α1,ablib
162,EventHandlerを定義できない,dai,バグ（ケアレスミス）,高-critical,ablib_α1,Compiler
164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
165,Declareの引数にオブジェクト型を指定できない。,dai,バグ（未実装）,中-major,ablib_α1,Compiler
166,関数の引数で定義されたコレクションに対してForeachが使えない,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,dai,バグ（仕様検討不足）,高-critical,AB5 CP6,Compiler
168,エディタでDelegateがキーワードの色にならない。,dai,バグ（ケアレスミス）,中-major,ProjectEditor Phase2β,IDE
171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
177,Thisを使用してのデリゲートの作成がうまくいかない,dai,バグ（ケアレスミス）,低-minor,AB5 CP6,Compiler
179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,dai,バグ（ケアレスミス）,低-minor,ablib_α1,ablib
182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
