﻿id,Summary,Owner,Type,Priority,Version,Resolution
14,Controlの実装 (ActiveBasic.Windows.UI),イグトランス (egtra),タスク,高-critical,,
64,BinaryWriterクラスの実装(System.IO),NoWest,タスク,中-major,,
65,BinaryReaderクラスの実装(System.IO),NoWest,タスク,中-major,,
81,com.VBObjectクラスの作成,イグトランス (egtra),タスク,中-major,,
123,objidl.sbpの実装,イグトランス (egtra),タスク,低-minor,,
124,oleidl.abの実装,イグトランス (egtra),タスク,低-minor,,
125,exdisp.abの実装,イグトランス (egtra),タスク,低-minor,,
11,DateTimeクラスを新規追加する。,OverTaker,タスク,中-major,,fixed
16,Directoryクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
17,DirectoryInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
18,DriveInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
19,Fileクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
20,Pathクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
22,api_winsock2.sbpとapi_winerror.sbpとで多重定義されているものがある。,イグトランス (egtra),バグ（ケアレスミス）,中-major,,fixed
23,Traceクラスの実装(System.Diagnostics),dai,タスク,高-critical,,fixed
24,Debugクラスの実装(System.Diagnostics),dai,要望,高-critical,,fixed
27,Objectクラスの仕様を取り決める。,dai,タスク,高-critical,,fixed
35,FileSystemInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
50,[Unicode]APIのスイッチング（例:MessageBoxA→MessageBoxW）,イグトランス (egtra),タスク,高-critical,,fixed
51,[Unicode]文字型の指定をByte→Charに変更する,イグトランス (egtra),タスク,中-major,,fixed
53,ArrayListクラスの実装 (System.Collections),dai,タスク,高-critical,,fixed
55,Fontの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,fixed
56,Penクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,fixed
57,Brushクラスの実装 (System.Drawing),イグトランス (egtra),タスク,中-major,,fixed
58,Streamクラスの実装(System.IO),NoWest,タスク,中-major,,fixed
68,#promptで（特にUnicodeのとき）文字とキャレットの表示位置がおかしいことがある,イグトランス (egtra),バグ（ケアレスミス）,中-major,,fixed
70,IAsyncResultsが多重定義されている,dai,バグ（ケアレスミス）,中-major,,fixed
72,FileSystemInfo.FileAttributes(System.IO)を実装し直す,OverTaker,バグ（ケアレスミス）,中-major,,fixed
73,String型をUnicode対応にする,イグトランス (egtra),タスク,中-major,,fixed
75,com.BStringクラス,イグトランス (egtra),タスク,中-major,,fixed
80,com.Variantクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
82,com.Currencyクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
83,com.Decimalクラスの作成,イグトランス (egtra),タスク,中-major,,fixed
100,GCHandleの実装,イグトランス (egtra),タスク,中-major,,fixed
105,Valで指数形式の文字列を読み取れない,dai,バグ（ケアレスミス）,中-major,,fixed
106,StringBuilderクラスの実装 (System.Text),イグトランス (egtra),バグ（ケアレスミス）,中-major,,fixed
121,Keys列挙体を作る (System.Windows.Forms),イグトランス (egtra),タスク,中-major,,fixed
126,Hashtable クラスの実装 (System.Collections),イグトランス (egtra),タスク,中-major,,wontfix
127,開発Wikiの記事名・名前空間カテゴリの修正,イグトランス (egtra),タスク,中-major,,fixed
137,SPrintF関数の実装,イグトランス (egtra),タスク,中-major,,fixed
144,例外クラスの実装,イグトランス (egtra),タスク,高-critical,,fixed
148,ListクラスにIEnumerableインターフェイスを実装する,dai,タスク,中-major,,fixed
152,TextReader/Writer及びStreamReader/Writerを実装する,イグトランス (egtra),タスク,中-major,,fixed
154,メモリ確保に失敗したとき、例外を投げるようにする。,イグトランス (egtra),タスク,中-major,,fixed
157,FIleInfoクラスの実装(System.IO),OverTaker,タスク,中-major,,fixed
158,[422]からExceptionTestが失敗する。,dai,バグ（ケアレスミス）,中-major,,wontfix
159,MemoryStreamクラスの実装,NoWest,タスク,中-major,,fixed
160,StreamReader.ReadImplメソッドの実装内でキャスト警告が出ている,イグトランス (egtra),バグ,中-major,,duplicate
161,StreamReader(/Writer)をUnicode対応（Encoding使用）にする,イグトランス (egtra),バグ（未実装）,最優先-blocker,,fixed
179,ActiveBasic.Windows.UIでEventHandlerを使用するとコンパイルエラーになる,dai,バグ（ケアレスミス）,低-minor,,fixed
202,Stringの比較系メソッドをもう少しまともに実装する,イグトランス (egtra),タスク,中-major,,fixed
203,標準の配色以外でConsole.ResetColorが機能しない,NoWest,バグ,中-major,,fixed
222,CheckBoxを3状態対応させる,イグトランス (egtra),タスク,中-major,,fixed
227,mlang.abの実装,イグトランス (egtra),タスク,中-major,,fixed
231,UTF8Encodingクラスを使えるようにする,イグトランス (egtra),バグ,中-major,,fixed
234,Console.ReadLine()が2回目以降うまく動作しない,dai,バグ,最優先-blocker,,fixed
235,マルチバイト時、StringReaderTestが失敗する,イグトランス (egtra),バグ,高-critical,,fixed
241,Brushクラスの作成 (System.Drawing),イグトランス (egtra),タスク,中-major,,fixed
243,コンソールでCtrl+Zによる入力の終了ができない,イグトランス (egtra),バグ,中-major,,fixed
43,Input #ステートメントでエラー,dai,バグ（ケアレスミス）,中-major,,
59,SoundPlayerクラスの実装(System.Media),NoWest,タスク,低-minor,,
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,dai,バグ（ケアレスミス）,中-major,,
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,イグトランス (egtra),バグ（ケアレスミス）,中-major,,
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,,
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,,
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,,
197,ファイナライザが親クラスを辿って呼ばれない,イグトランス (egtra),バグ,中-major,,
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,,
213,ラジオボタンの実装,イグトランス (egtra),タスク,中-major,,
214,コンボボックスの実装,イグトランス (egtra),タスク,中-major,,
215,アップダウンコントロールの実装,イグトランス (egtra),タスク,中-major,,
216,トラックバーの実装,イグトランス (egtra),タスク,中-major,,
217,プログレスバーの実装,イグトランス (egtra),タスク,中-major,,
218,スクロールバー（コントロール）の実装,イグトランス (egtra),タスク,中-major,,
219,リストビューの実装,イグトランス (egtra),タスク,中-major,,
220,ツリービューの実装,イグトランス (egtra),タスク,中-major,,
221,イメージボックスの実装,イグトランス (egtra),タスク,中-major,,
232,UTF16Encodingクラスの実装,イグトランス (egtra),タスク,中-major,,
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,,
238,FormsにTimerを追加する,NoWest,タスク,高-critical,,
240,OpenGL関連クラスの実装,NoWest,タスク,微-trivial,,
242,画像関係の整備 (System.Drawing),イグトランス (egtra),タスク,中-major,,
