﻿id,Summary,Owner,Type,Priority,Component,Version
173,関数ポインタが正常に呼び出せない,dai,バグ,最優先-blocker,Compiler,
174,関数ポインタを呼び出そうとするとコンパイルエラー,dai,バグ,最優先-blocker,Compiler,
76,Usingステートメントでリソース管理を可能にする,イグトランス (egtra),タスク,最優先-blocker,Compiler,
63,インタフェース同士でのオーバーライドができない,dai,バグ（ケアレスミス）,中-major,Compiler,
96,引数で構造体の値渡しが正しくできない,dai,バグ（ケアレスミス）,最優先-blocker,Compiler,
109,全てのインタフェースのVTableにObject由来のものが含まれる,dai,バグ（仕様検討不足）,中-major,Compiler,
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,Compiler,
142,組込型とクラス型の衝突でコンパイラが落ちる,dai,バグ（ケアレスミス）,中-major,Compiler,
143,引数なしの例外でCatchが無限ループする,dai,バグ（ケアレスミス）,中-major,Compiler,
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,Compiler,
151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,dai,バグ（ケアレスミス）,中-major,ablib,
153,Unicode版プログラムの実行が開始できない,dai,バグ（ケアレスミス）,最優先-blocker,Compiler,
164,コンパイル中に中断を押すと高確率でコンパイラが落ちる,dai,バグ（ケアレスミス）,高-critical,Compiler,
167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,dai,バグ（仕様検討不足）,高-critical,Compiler,
171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,dai,バグ（ケアレスミス）,高-critical,Compiler,
172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,dai,バグ（ケアレスミス）,中-major,Compiler,
175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,dai,バグ（ケアレスミス）,高-critical,Compiler,
177,Thisを使用してのデリゲートの作成がうまくいかない,dai,バグ（ケアレスミス）,低-minor,Compiler,
182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,dai,バグ（ケアレスミス）,高-critical,Compiler,
118,オブジェクト配列が正常に動作しない,dai,バグ,中-major,Compiler,
169,Listの要素を削除すると、Listが壊れる,dai,バグ,高-critical,Compiler,
184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,dai,バグ,中-major,ablib,
186,ジェネリクスインタフェースの継承ができない,dai,バグ,高-critical,Compiler,
187,インタフェースからObjectに変換できない,dai,バグ,中-major,Compiler,
201,ジェネリッククラスにおいて、実型パラメータに固定型が指定されたジェネリッククラスを継承すると、基底クラスの型パラメータが不正に置き換わってしまう,dai,バグ,高-critical,Compiler,
229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,イグトランス (egtra),バグ,最優先-blocker,ablib,
230,Unicodeコンパイル時、文字列リテラルの長さが正しく設定されていない。,イグトランス (egtra),バグ,最優先-blocker,Compiler,
38,Foreachステートメントを実装する,dai,機能拡張,中-major,Compiler,
8,例外処理を実装する。,dai,タスク,最優先-blocker,Compiler,
130,リンカを汎用的にする,dai,タスク,中-major,Compiler,
134,存在しないジェネリクス型の指定でコンパイラが強制終了する。,dai,タスク,低-minor,ablib,
138,インターフェイス機構を導入する,dai,タスク,最優先-blocker,Compiler,
139,インターフェイス機構でCOMインターフェイスを使えるようにする,dai,タスク,高-critical,ablib,
147,派生クラスの例外を基底クラス型で受け取れない。,イグトランス (egtra),タスク,高-critical,ablib,
170,String.Split/Joinメソッドを実装する,dai,タスク,中-major,ablib,
180,TypeDefした名前でクラスにアクセスすると、型パラメータ解決エラーが出てしまう,dai,タスク,高-critical,Compiler,
183,コンストラクタを関数呼び出ししたときはエラーにする,dai,タスク,高-critical,Compiler,
188,UserSettingディレクトリをユーザ空間に移動する,dai,タスク,高-critical,IDE,
189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,dai,タスク,高-critical,Compiler,
200,ジェネリックインターフェイスを実装したジェネリッククラスのテンプレート展開に失敗する,dai,タスク,高-critical,Compiler,
206,IPAddressクラスの実装(System.Net),OverTaker,タスク,中-major,ablib,
207,IPEndPointクラスの実装,OverTaker,タスク,中-major,ablib,
228,ABのダイアログにビジュアルスタイル背景を適用する,イグトランス (egtra),タスク,中-major,IDE,
62,インタフェースのメソッドにConstを指定できない,dai,バグ（ケアレスミス）,中-major,Compiler,
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,dai,バグ（未実装）,中-major,Compiler,
145,Blittableクラス型の変数を作れない,dai,バグ（ケアレスミス）,中-major,Compiler,
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,dai,バグ（ケアレスミス）,中-major,Compiler,
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,dai,バグ（ケアレスミス）,微-trivial,Compiler,
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,Compiler,
195,テンプレート展開されたクラスをインターフェイスにキャストできない,dai,バグ,高-critical,Compiler,
198,整数から列挙体への変換ができない,dai,バグ,中-major,Compiler,
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,dai,バグ,低-minor,Compiler,
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,dai,バグ,中-major,Compiler,
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,Compiler,
246,Constで文字列の\0以降が切れているおそれがある,イグトランス (egtra),バグ,中-major,Compiler,
247,可変個引数の省略が機能しなくなっている,イグトランス (egtra),バグ,中-major,Compiler,
248,行番号を付けると正常に動作しない問題の調査,イグトランス (egtra),バグ,中-major,Compiler,
9,共用体を実装する。,dai,機能拡張,低-minor,Compiler,
10,ヒアドキュメントを実装する。,dai,機能拡張,低-minor,Compiler,
33,Breakステートメントを追加する。,dai,機能拡張,低-minor,Compiler,
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,dai,タスク,低-minor,Compiler,
89,GCをDLLコンパイルに対応させる,dai,タスク,高-critical,Compiler,
117,符号無整数型に対してMod演算子が正しく機能しない,dai,タスク,中-major,Compiler,
122,定数マクロを名前空間に対応させる,dai,タスク,中-major,Compiler,
135,x64版のInterlockedIncrement関数の類を整備する,dai,タスク,中-major,Compiler,
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,ablib,
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,dai,タスク,高-critical,Compiler,
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,dai,タスク,中-major,Compiler,
208,Dnsクラスの実装,OverTaker,タスク,中-major,ablib,
209,Socketクラスの実装(System.Net.Socket),OverTaker,タスク,中-major,ablib,
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,ablib,
223,NetworkStreamクラスの実装,dai,タスク,中-major,ablib,
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,IDE,
249,エディタでTabキーを押すと強制終了する場合がある,イグトランス (egtra),タスク,中-major,IDE,
34,グローバル関数とクラスメソッドのオーバーロード,dai,要望,低-minor,ablib,
