﻿id,Summary,Owner,Type,Priority,Version,Created
14,Controlの実装 (ActiveBasic.Windows.UI),イグトランス (egtra),タスク,高-critical,,"Dec 26, 2006, 5:26:01 PM"
64,BinaryWriterクラスの実装(System.IO),NoWest,タスク,中-major,,"Feb 23, 2007, 2:07:22 AM"
65,BinaryReaderクラスの実装(System.IO),NoWest,タスク,中-major,,"Feb 23, 2007, 2:07:46 AM"
81,com.VBObjectクラスの作成,イグトランス (egtra),タスク,中-major,,"Mar 10, 2007, 11:01:22 PM"
123,objidl.sbpの実装,イグトランス (egtra),タスク,低-minor,,"Jul 27, 2007, 3:22:52 PM"
124,oleidl.abの実装,イグトランス (egtra),タスク,低-minor,,"Jul 27, 2007, 3:23:34 PM"
125,exdisp.abの実装,イグトランス (egtra),タスク,低-minor,,"Jul 27, 2007, 3:24:58 PM"
43,Input #ステートメントでエラー,dai,バグ（ケアレスミス）,中-major,,"Jan 30, 2007, 2:04:07 AM"
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,dai,バグ（ケアレスミス）,中-major,,"Feb 18, 2007, 11:15:35 PM"
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Mar 10, 2007, 10:39:00 PM"
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,,"Jan 21, 2008, 7:16:52 PM"
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,,"Aug 14, 2008, 12:54:55 AM"
197,ファイナライザが親クラスを辿って呼ばれない,イグトランス (egtra),バグ,中-major,,"Aug 21, 2008, 12:02:04 AM"
59,SoundPlayerクラスの実装(System.Media),NoWest,タスク,低-minor,,"Feb 18, 2007, 9:25:51 PM"
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,,"Jan 22, 2008, 3:38:31 PM"
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:06:00 PM"
213,ラジオボタンの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:06:51 PM"
214,コンボボックスの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:08:16 PM"
215,アップダウンコントロールの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:08:55 PM"
216,トラックバーの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:09:37 PM"
217,プログレスバーの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:10:17 PM"
218,スクロールバー（コントロール）の実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:10:59 PM"
219,リストビューの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:11:35 PM"
220,ツリービューの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:12:44 PM"
221,イメージボックスの実装,イグトランス (egtra),タスク,中-major,,"Oct 18, 2008, 1:13:25 PM"
232,UTF16Encodingクラスの実装,イグトランス (egtra),タスク,中-major,,"Nov 9, 2008, 2:25:14 PM"
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,,"Nov 9, 2008, 2:32:49 PM"
238,FormsにTimerを追加する,NoWest,タスク,高-critical,,"Jan 19, 2009, 9:10:27 AM"
240,OpenGL関連クラスの実装,NoWest,タスク,微-trivial,,"Mar 15, 2009, 11:29:03 PM"
242,画像関係の整備 (System.Drawing),イグトランス (egtra),タスク,中-major,,"Apr 2, 2009, 9:58:17 PM"
