﻿id,Summary,Status,Type,Priority,Milestone,Component
59,SoundPlayerクラスの実装(System.Media),new,タスク,低-minor,ablib_α1,ablib
64,BinaryWriterクラスの実装(System.IO),assigned,タスク,中-major,ablib_α1,ablib
65,BinaryReaderクラスの実装(System.IO),assigned,タスク,中-major,ablib_α1,ablib
238,FormsにTimerを追加する,new,タスク,高-critical,ablib_α1,ablib
240,OpenGL関連クラスの実装,new,タスク,微-trivial,ablib_α1,ablib
208,Dnsクラスの実装,new,タスク,中-major,AB5 CP6,ablib
209,Socketクラスの実装(System.Net.Socket),new,タスク,中-major,AB5 CP6,ablib
210,IPHostEntryクラスの実装,new,タスク,中-major,AB5 CP6,ablib
2,IDEのMDIウィンドウを汎用的なものへ変更。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
3,プロジェクト内の全文検索を可能にする。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
4,関数またはメソッドの呼び出し元を検索できるようにする。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
5,変数の参照元を検索できるようにする。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
6,識別子の定義を検索できるようにする。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
9,共用体を実装する。,new,機能拡張,低-minor,AB5 CP6,Compiler
10,ヒアドキュメントを実装する。,new,機能拡張,低-minor,AB5 CP6,Compiler
13,プロジェクト内ファイルのインクルードの順序を指定できるようにする。,new,機能拡張,中-major,ProjectEditor Phase2β,IDE
33,Breakステートメントを追加する。,new,機能拡張,低-minor,AB5 CP6,Compiler
34,グローバル関数とクラスメソッドのオーバーロード,new,要望,低-minor,AB5 CP6,ablib
43,Input #ステートメントでエラー,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
44,レジストリ書き込みに失敗したときにメッセージを表示する,new,タスク,中-major,ProjectEditor Phase2β,IDE
54,ショートサーキット演算子（AndAlso、OrElse）を追加する,new,タスク,低-minor,AB5 CP6,Compiler
60,Inkey$内部で仮想キーコードの値を元に文字列を構築している,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
62,インタフェースのメソッドにConstを指定できない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
74,キーワード入力時のスタイル統一,new,要望,低-minor,ProjectEditor Phase2β,IDE
89,GCをDLLコンパイルに対応させる,new,タスク,高-critical,AB5 CP6,Compiler
101,非静的メソッドと静的メソッドで多重定義できない,new,バグ（ケアレスミス）,中-major,ABの未来のバージョン,Compiler
111,Declareで引数・戻り値にタイプセーフ列挙型・クラス・インタフェースを使用可能にする,new,バグ（未実装）,中-major,AB5 CP6,Compiler
117,符号無整数型に対してMod演算子が正しく機能しない,new,タスク,中-major,AB5 CP6,Compiler
122,定数マクロを名前空間に対応させる,new,タスク,中-major,AB5 CP6,Compiler
135,x64版のInterlockedIncrement関数の類を整備する,new,タスク,中-major,AB5 CP6,Compiler
140,エディタにCtrl+Gで指定行にジャンプする機能がほしい,new,要望,中-major,ProjectEditor Phase2β,IDE
145,Blittableクラス型の変数を作れない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
146,エラーメッセージで表示される当該ファイル及び行と実際のそれとが異なる,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
163,基本型とEnumの真偽が判定できないことがある,new,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
173,関数ポインタが正常に呼び出せない,assigned,バグ,最優先-blocker,AB5 CP6,Compiler
174,関数ポインタを呼び出そうとするとコンパイルエラー,assigned,バグ,最優先-blocker,AB5 CP6,Compiler
176,デリゲート+=の右辺にNew デリゲートを指定するとエラーになる,new,バグ（ケアレスミス）,微-trivial,AB5 CP6,Compiler
181,#requireをワイルドカード指定できるようにする。,new,タスク,中-major,AB5 CP6,ablib
190,型パラメータを指定せずにジェネリッククラスをNewしても、エラーにならない。,new,タスク,高-critical,AB5 CP6,Compiler
193,abdev.exeのタブをDPIの変更に追従させる,new,バグ,低-minor,ABの未来のバージョン,IDE
194,継承時の型パラメータ指定のチェックを厳密に行うようにする,new,タスク,中-major,AB5 CP6,Compiler
195,テンプレート展開されたクラスをインターフェイスにキャストできない,new,バグ,高-critical,AB5 CP6,Compiler
198,整数から列挙体への変換ができない,new,バグ,中-major,AB5 CP6,Compiler
199,(Interface)-Abstract-Overrideという構造でメソッドの上書きができない,new,バグ,低-minor,AB5 CP6,Compiler
205,参照型のグローバル変数に定義前で代入するとうまくいかない。,new,バグ,中-major,ABの未来のバージョン,Compiler
211,メンバ関数名とプロパティ名が同一のときに起こる不具合,new,バグ,中-major,AB5 CP6,Compiler
223,NetworkStreamクラスの実装,new,タスク,中-major,AB5 CP6,ablib
14,Controlの実装 (ActiveBasic.Windows.UI),assigned,タスク,高-critical,ablib_α1,ablib
76,Usingステートメントでリソース管理を可能にする,assigned,タスク,最優先-blocker,AB5 CP6,Compiler
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
81,com.VBObjectクラスの作成,assigned,タスク,中-major,ablib_α1,ablib
99,Random クラスの作成,new,タスク,微-trivial,ABの未来のバージョン,ablib
123,objidl.sbpの実装,assigned,タスク,低-minor,ablib_α1,ablib
124,oleidl.abの実装,assigned,タスク,低-minor,ablib_α1,ablib
125,exdisp.abの実装,assigned,タスク,低-minor,ablib_α1,ablib
150,エディタをCtrl+Delによる行末までの削除に対応させる,new,バグ（未実装）,低-minor,ABの未来のバージョン,IDE
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,new,バグ（ケアレスミス）,中-major,ablib_α1,ablib
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,new,タスク,低-minor,ablib_α1,ablib
178,デリゲートに関数へのポインタを追加できない,new,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
191,外部で生成されたスレッドでの例外処理に対応する,new,バグ,高-critical,ablib_α1,ablib
196,ThreadPoolの実装をやり直す,new,機能拡張,低-minor,ABの未来のバージョン,ablib
197,ファイナライザが親クラスを辿って呼ばれない,new,バグ,中-major,ablib_α1,ablib
204,デバッガでToStringの内容を表示させる,new,機能拡張,中-major,ABの未来のバージョン,Debugger
212,GroupBoxの実装,new,タスク,中-major,ablib_α1,ablib
213,ラジオボタンの実装,new,タスク,中-major,ablib_α1,ablib
214,コンボボックスの実装,new,タスク,中-major,ablib_α1,ablib
215,アップダウンコントロールの実装,new,タスク,中-major,ablib_α1,ablib
216,トラックバーの実装,new,タスク,中-major,ablib_α1,ablib
217,プログレスバーの実装,new,タスク,中-major,ablib_α1,ablib
218,スクロールバー（コントロール）の実装,new,タスク,中-major,ablib_α1,ablib
219,リストビューの実装,new,タスク,中-major,ablib_α1,ablib
220,ツリービューの実装,new,タスク,中-major,ablib_α1,ablib
221,イメージボックスの実装,new,タスク,中-major,ablib_α1,ablib
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,new,バグ,中-major,ABの未来のバージョン,Compiler
225,IDEのコード生成でWindows.UIを使用するようにする,new,タスク,高-critical,AB5 CP6,IDE
226,モジュールのベースアドレスを指定できるようにする,new,タスク,中-major,ABの未来のバージョン,Compiler
232,UTF16Encodingクラスの実装,new,タスク,中-major,ablib_α1,ablib
233,IMultiLanguageベースのエンコーディングクラスを実装する,new,タスク,中-major,ablib_α1,ablib
236,水平スクロールメッセージに対応する,new,タスク,低-minor,ABの未来のバージョン,IDE
237,組込型の要素でのForeachを可能にする,assigned,タスク,中-major,ablib_α1,Compiler
239,オブジェクト参照からインタフェース参照へキャスト可能にする,new,バグ,中-major,AB5 CP6,Compiler
242,画像関係の整備 (System.Drawing),new,タスク,中-major,ablib_α1,ablib
244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,new,タスク,微-trivial,ABの未来のバージョン,ablib
246,Constで文字列の\0以降が切れているおそれがある,new,バグ,中-major,AB5 CP6,Compiler
247,可変個引数の省略が機能しなくなっている,new,バグ,中-major,AB5 CP6,Compiler
248,行番号を付けると正常に動作しない問題の調査,new,バグ,中-major,AB5 CP6,Compiler
249,エディタでTabキーを押すと強制終了する場合がある,new,タスク,中-major,AB5 CP6,IDE
