﻿id,Summary,Owner,Type,Priority,Version,Resolution
134,存在しないジェネリクス型の指定でコンパイラが強制終了する。,dai,タスク,低-minor,,fixed
139,インターフェイス機構でCOMインターフェイスを使えるようにする,dai,タスク,高-critical,,fixed
147,派生クラスの例外を基底クラス型で受け取れない。,イグトランス (egtra),タスク,高-critical,,fixed
151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,dai,バグ（ケアレスミス）,中-major,,duplicate
170,String.Split/Joinメソッドを実装する,dai,タスク,中-major,,fixed
184,ByRef引数を持つデリゲートを宣言するとコンパイルできない,dai,バグ,中-major,,fixed
206,IPAddressクラスの実装(System.Net),OverTaker,タスク,中-major,,fixed
207,IPEndPointクラスの実装,OverTaker,タスク,中-major,,fixed
229,64ビット整数型から16ビット整数型への型変換で正しくないコードが生成される模様,イグトランス (egtra),バグ,最優先-blocker,,fixed
34,グローバル関数とクラスメソッドのオーバーロード,dai,要望,低-minor,,
181,#requireをワイルドカード指定できるようにする。,dai,タスク,中-major,,
208,Dnsクラスの実装,OverTaker,タスク,中-major,,
209,Socketクラスの実装(System.Net.Socket),OverTaker,タスク,中-major,,
210,IPHostEntryクラスの実装,OverTaker,タスク,中-major,,
223,NetworkStreamクラスの実装,dai,タスク,中-major,,
