﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,関連付けのContent Typeを適切なものにする,dai,バグ（ケアレスミス）,中-major,AB5 CP5,IDE
40,関数の戻り値オブジェクトのメンバ・メソッドを一時オブジェクトを介さずに参照できるようにする。,dai,タスク,中-major,AB5 CP4,Compiler
166,関数の引数で定義されたコレクションに対してForeachが使えない,dai,バグ（ケアレスミス）,中-major,ablib_α1,Compiler
127,開発Wikiの記事名・名前空間カテゴリの修正,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
84,配列の先頭ポインタをコンストラクタのパラメータに指定すると、オーバーロードが正常に解決されない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
142,組込型とクラス型の衝突でコンパイラが落ちる,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
147,派生クラスの例外を基底クラス型で受け取れない。,イグトランス (egtra),タスク,高-critical,AB5 CP6,ablib
61,派生クラスから基底クラスへのインスタンスコピーまたは参照を可能にする,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
203,標準の配色以外でConsole.ResetColorが機能しない,NoWest,バグ,中-major,ablib_α1,ablib
192,文字列中に括弧があるときにうまく解析されないことがある,イグトランス (egtra),バグ,高-critical,ablib_α1,Compiler
66,文字列リテラルが*Byteと認識される,dai,バグ（ケアレスミス）,中-major,AB5 CP4,Compiler
97,抽象クラスをメンバの型に指定できるようにする,dai,タスク,中-major,AB5 CP4,Compiler
129,戻り値が構造体のメソッドの中でメンバ変数の値がおかしい,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
172,引数にあるジェネリックなコレクションを関数内でForeachすると、ジェネリックの型が指定されない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
143,引数なしの例外でCatchが無限ループする,dai,バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
96,引数で構造体の値渡しが正しくできない,dai,バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
136,引数がある戻り値が構造体の関数が呼び出せない,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
1,定数オブジェクトを実装する。,dai,タスク,最優先-blocker,AB5 CP4,Compiler
134,存在しないジェネリクス型の指定でコンパイラが強制終了する。,dai,タスク,低-minor,AB5 CP6,ablib
92,基本型でも大文字・小文字を区別する,dai,タスク,高-critical,AB5 CP4,Compiler
189,型パラメータに型パラメータを指定したときにテンプレート展開の対象にならない,dai,タスク,高-critical,AB5 CP6,Compiler
42,名前空間を導入する,dai,タスク,最優先-blocker,AB5 CP4,Compiler
39,参照型変数の実装,dai,機能拡張,中-major,AB5 CP5,Compiler
21,参照型パラメータに関数の戻り値オブジェクトを指定した場合などの、一時オブジェクトの扱いを可能にする。,dai,タスク,最優先-blocker,AB5 CP4,Compiler
78,参照型の整数型パラメータに実数を代入すると「内部エラー」になってしまう,dai,バグ（未実装）,高-critical,AB5 CP4,Compiler
93,単語単位での検索を可能にする,dai,タスク,中-major,AB5 CP4,IDE
182,半角英数字(?)以外の文字が含まれるファイルをコンパイルできない,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
120,列挙定数の文字列表現がUnicodeに対応していない,イグトランス (egtra),バグ（ケアレスミス）,最優先-blocker,AB5 CP6,Compiler
109,全てのインタフェースのVTableにObject由来のものが含まれる,dai,バグ（仕様検討不足）,中-major,AB5 CP6,Compiler
12,保存されていないドキュメントのタブに(*)をつける,dai,タスク,高-critical,AB5 CP4,IDE
8,例外処理を実装する。,dai,タスク,最優先-blocker,AB5 CP6,Compiler
144,例外クラスの実装,イグトランス (egtra),タスク,高-critical,ablib_α1,ablib
102,代入時に基底クラスへ変換できない,dai,バグ（ケアレスミス）,高-critical,AB5 CP4,Compiler
32,ローカル領域内で定義される実体オブジェクトが未定義のままReturnしたときの処理を明確化する。,dai,バグ（仕様検討不足）,高-critical,AB5 CP4,Compiler
36,リンクストレージの取り扱いに対応する。,dai,機能拡張,中-major,AB5 CP5,Compiler
130,リンカを汎用的にする,dai,タスク,中-major,AB5 CP6,Compiler
167,メンバ関数とデリゲートで戻り値の共変と引数の反変に対応してほしい,dai,バグ（仕様検討不足）,高-critical,AB5 CP6,Compiler
154,メモリ確保に失敗したとき、例外を投げるようにする。,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
141,メニューとツールバーで「デバッグビルド」「デバッグコンパイル」と表記がゆれている,dai,バグ（ケアレスミス）,低-minor,ProjectEditor Phase2β,IDE
132,メソッド内でジェネリックなクラスが定義できない,dai,バグ（ケアレスミス）,中-major,AB5 CP5,Compiler
235,マルチバイト時、StringReaderTestが失敗する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
94,プロジェクトオプションから#strict指定を取り除く,dai,タスク,低-minor,AB5 CP4,IDE
119,パラメータに64ビット整数型が含まれるとオーバーロードに失敗してしまう,dai,バグ（仕様検討不足）,高-critical,AB5 CP5,Compiler
31,ドキュメントを閉じると画面全体がちらつく,dai,バグ,中-major,AB5 CP4,IDE
7,デリゲート機能を追加する。,dai,タスク,最優先-blocker,AB5 CP5,Compiler
149,デリゲートに非クラスメンバ関数を指定できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
151,デリゲートで利用者定義の参照型を引数・戻り値に使えない,dai,バグ（ケアレスミス）,中-major,AB5 CP6,ablib
88,デフォルト引数に対応する,dai,タスク,中-major,AB5 CP4,Compiler
45,デフォルトコピーコンストラクタの自動生成に対応する,dai,バグ（仕様検討不足）,中-major,AB5 CP4,Compiler
69,デバッグ中に「ファイルへの書き込みに失敗しました。」というエラー画面が出てしまう,dai,バグ,高-critical,AB5 CP4,IDE
175,ジェネリック型Listを関数の戻り値にすると基本型の場合にエラーとなる,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
171,ジェネリッククラス内での値型型パラメータに対するSizeOf(T)が正常に働いていない模様,dai,バグ（ケアレスミス）,高-critical,AB5 CP6,Compiler
