﻿id,Summary,Owner,Type,Priority,Milestone,Component
79,プロンプトウィンドウの入力でバッファオーバーフローが発生する,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
99,Random クラスの作成,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
150,エディタをCtrl+Delによる行末までの削除に対応させる,イグトランス (egtra),バグ（未実装）,低-minor,ABの未来のバージョン,IDE
155,_System_CGarbageCollection.__realloc内でTryを使うと落ちる,イグトランス (egtra),バグ（ケアレスミス）,中-major,ablib_α1,ablib
156,Deleteを明示的に行うとデストラクタが2回呼ばれてしまう,イグトランス (egtra),タスク,低-minor,ablib_α1,ablib
178,デリゲートに関数へのポインタを追加できない,イグトランス (egtra),バグ（ケアレスミス）,中-major,AB5 CP6,Compiler
191,外部で生成されたスレッドでの例外処理に対応する,イグトランス (egtra),バグ,高-critical,ablib_α1,ablib
196,ThreadPoolの実装をやり直す,イグトランス (egtra),機能拡張,低-minor,ABの未来のバージョン,ablib
197,ファイナライザが親クラスを辿って呼ばれない,イグトランス (egtra),バグ,中-major,ablib_α1,ablib
204,デバッガでToStringの内容を表示させる,イグトランス (egtra),機能拡張,中-major,ABの未来のバージョン,Debugger
212,GroupBoxの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
213,ラジオボタンの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
214,コンボボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
215,アップダウンコントロールの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
216,トラックバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
217,プログレスバーの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
218,スクロールバー（コントロール）の実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
219,リストビューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
220,ツリービューの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
221,イメージボックスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
224,出力先の空き容量が足りなかったらコンパイルエラーを出すようにする,イグトランス (egtra),バグ,中-major,ABの未来のバージョン,Compiler
225,IDEのコード生成でWindows.UIを使用するようにする,イグトランス (egtra),タスク,高-critical,AB5 CP6,IDE
226,モジュールのベースアドレスを指定できるようにする,イグトランス (egtra),タスク,中-major,ABの未来のバージョン,Compiler
232,UTF16Encodingクラスの実装,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
233,IMultiLanguageベースのエンコーディングクラスを実装する,イグトランス (egtra),タスク,中-major,ablib_α1,ablib
236,水平スクロールメッセージに対応する,イグトランス (egtra),タスク,低-minor,ABの未来のバージョン,IDE
239,オブジェクト参照からインタフェース参照へキャスト可能にする,イグトランス (egtra),バグ,中-major,AB5 CP6,Compiler
242,画像関係の整備 (System.Drawing),イグトランス (egtra),タスク,中-major,ablib_α1,ablib
244,コンソールでのEOF (Ctrl+Z) 入力の挙動を調査する,イグトランス (egtra),タスク,微-trivial,ABの未来のバージョン,ablib
